Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226627248,"=""9781770417748""",We Oughta Know,Andrea Warner (226627292),Trade Paperback,A lively collection of essays that re-examines the extraordinary legacies of the four Canadian women who dominated ’90s music and changed the indus...,"","Non fiction, ECW Press"
2,221035627,"=""9781667208459""",Taylor Swift: The Stories Behind the Songs,Annie Zaleski (221144245),Paper Over Board,"The first complete look at the stories and songcraft behind the entire discography of the voice of a generation, Taylor Swift.From her humble begin...","","Non fiction, Thunder Bay Press"
3,194197165,"=""9781681889191""",I Wanna Dance with Somebody,Weldon Owen (146804743),Paper Over Board,"The official behind-the-scenes guide to the making of the movie about the life and music of Whitney Houston, one of the greatest female R&amp;B pop...","","Non fiction, Weldon Owen"
"",194197165,"=""9781681889207""",I Wanna Dance with Somebody,Weldon Owen (146804743),Fixed Layout eBook,"The film I Wanna Dance with Somebody tells the joyous, emotional, and heartbreaking story of Whitney Houston's journey from obscurity to musical su...","","Non fiction, Weldon Owen"
4,184554353,"=""9781940878829""",Jason Derulo's UZO,"Anthony Piper (184554393), Jason Derulo (184940712), Z2 Comics (190014152)",Trade Paperback,"Jason Derulo teams with Z2 comics to bring his TikTok character UZO to life!In the distant future, a mysterious asteroid accelerates the effects of...","","Non fiction, Z2 Comics"
5,196553995,"=""9781637584392""",I Am the Warrior,Holly Knight (196554032),Hardcover,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
"",196553995,"=""9781637584408""",I Am the Warrior,Holly Knight (196554032),eBook,Holly Knight’s singular music career included crafting a good part of the soundtrack to the MTV eighties with mega-hits for Tina Turner (“The Best”...,"","Non fiction, Permuted Press"
6,174808438,"=""9781839649608""",Taylor Swift,Alice Hudson (173900643),Paperback," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non fiction, Flame Tree Publishing"
"",174808438,"=""9781839649615""",Taylor Swift,Alice Hudson (173900643),eBook," A quick read for anyone who wants to know a little more about the most incredible, talented superstar of her generation.Former country music sensa...","","Non fiction, Flame Tree Publishing"
7,174808258,"=""9781839649639""",Britney,Nadia Cohen (173887438),Paperback," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non fiction, Flame Tree Publishing"
"",174808258,"=""9781839649646""",Britney,Nadia Cohen (173887438),eBook," Free Britney became the clarion call for a generation of super-fans. Now read her whole story.It’s the smile, it’s the struggle, Britney is a teen...","","Non fiction, Flame Tree Publishing"
8,193853456,"=""9781637584804""",Being Britney,Jennifer Otter Bickerdike (193853493),Hardcover,“Bickerdike is on a mission to free Britney by restoring her reputation as a cultural icon…. [An] astute reckoning with modern celebrity.” —The Tim...,"","Non fiction, Permuted Press"
9,179535027,"=""9781940878553""",Superstate,"Graham Coxon (179535063), Hellen Mullane (179535382), Alex Pakanadel (179535388), Z2 Comics (190014152)",Trade Paperback,"The Superstate is everywhere, and it's authority is absolute.  Yoga Town is a city divided. While they wait to leave the earth, the 1% can bend rea...","","Non fiction, Z2 Comics"
10,188236747,"=""9781912983513""",Little Book of Eurovision,Alexandra Parsons (2119518897),Paper Over Board,Everything you want to know about the fabulousness that is Eurovision!The Eurovision Song Contest is one of the world's longest running TV programs...,"","Non fiction, Ryland Peters & Small"
11,177045490,"=""9781576879894""",LCD,Ruvan Wijesooriya (177045525),Hardcover,"For the past decade, downtown-New York indie dance music innovation could be summed up in three letters: LCD. The brainchild of frontman James Murp...","","Non fiction, powerHouse Books"
