Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179280857,"=""9781534495524""",Dream Portal,Jordan Quinn (412200666),eBook,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495500""",Dream Portal,Jordan Quinn (412200666),Trade Paperback,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
"",179280857,"=""9781534495517""",Dream Portal,Jordan Quinn (412200666),Hardcover,"Prince Lucas and Clara have to save their dragon friend, Ruskin, from a dangerous spell in this sixteenth fantastical adventure of The Kingdom of W...","","Fiction, Little Simon"
2,172075567,"=""9781534479678""",Aphrodite & the Magical Box,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Join little Aphrodite on a sweet adventure in this seventh Little Goddess Girls story—part of the Aladdin QUIX line!After reuniting with her fellow...,"","Fiction, Aladdin"
"",172075567,"=""9781534479654""",Aphrodite & the Magical Box,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Join little Aphrodite on a sweet adventure in this seventh Little Goddess Girls story—part of the Aladdin QUIX line!After reuniting with her fellow...,"","Fiction, Aladdin"
"",172075567,"=""9781534479661""",Aphrodite & the Magical Box,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Join little Aphrodite on a sweet adventure in this seventh Little Goddess Girls story—part of the Aladdin QUIX line!After reuniting with her fellow...,"","Fiction, Aladdin"
3,169642943,"=""9781534474000""",Mitzy's Homecoming,Allison Gutknecht (408590474),eBook,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534473980""",Mitzy's Homecoming,Allison Gutknecht (408590474),Trade Paperback,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
"",169642943,"=""9781534473997""",Mitzy's Homecoming,Allison Gutknecht (408590474),Hardcover,"The Critter Club meets Animal Planet’s Amanda to the Rescue in this tale of three furry friends living at an animal shelter in this sweet, fun-to-r...","","Fiction, Aladdin"
4,159636105,"=""9781534452466""",Battle of the Blanket Forts,Dee Romito (500910243),eBook,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
"",159636105,"=""9781534452442""",Battle of the Blanket Forts,Dee Romito (500910243),Trade Paperback,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
"",159636105,"=""9781534452459""",Battle of the Blanket Forts,Dee Romito (500910243),Hardcover,"When kids of Fort Builders, Inc., go to summer camp, a friendly blanket fort competition turns serious in the third story in the fun-to-read Aladdi...","","Fiction, Aladdin"
5,172017626,"=""9781534479364""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),eBook,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
"",172017626,"=""9781534479340""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),Trade Paperback,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
"",172017626,"=""9781534479357""",Our Principal Is a Scaredy-Cat!,Stephanie Calmenson (706188),Hardcover,"A unique principal named Mr. Bundy runs PS 88 and gets haunted in this silly, fun-to-read Aladdin QUIX chapter book that’s perfect for emerging rea...","","Fiction, Aladdin"
6,170028085,"=""9781534475311""",Home Sweet Forever Home,Rachele Alpine (474831553),eBook,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170028085,"=""9781534475298""",Home Sweet Forever Home,Rachele Alpine (474831553),Trade Paperback,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
"",170028085,"=""9781534475304""",Home Sweet Forever Home,Rachele Alpine (474831553),Hardcover,Lauren and her three BFFs find creative ways to help shelter dogs get adopted in this first installment of the relatable and empowering The Invinci...,"","Fiction, Aladdin"
7,175307112,"=""9781534485822""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),eBook,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485808""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Trade Paperback,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
"",175307112,"=""9781534485815""",Heidi Heckelbeck and the Lost Library Book,Wanda Coven (83396622),Hardcover,Heidi has an overdue adventure when she loses a library book in this thirty-second Heidi Heckelbeck adventure!The Brewster Library has always been ...,"","Fiction, Little Simon"
8,173523882,"=""9781534481640""",Ladybug Party,Poppy Green (465142034),eBook,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
"",173523882,"=""9781534481626""",Ladybug Party,Poppy Green (465142034),Trade Paperback,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
"",173523882,"=""9781534481633""",Ladybug Party,Poppy Green (465142034),Hardcover,Sophie helps a ladybug with a surprise party in this seventeenth adorable book of The Adventures of Sophie Mouse series!Sophie meets a ladybug sett...,"","Fiction, Little Simon"
9,160824040,"=""9781534453388""",Robot Rescue!,Franklin  W. Dixon (576564231),eBook,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
"",160824040,"=""9781534453364""",Robot Rescue!,Franklin  W. Dixon (576564231),Trade Paperback,Detective brothers Frank and Joe investigate a stolen robot in the thirteenth book in the interactive Hardy Boys Clue Book series.Frank and Joe are...,"","Fiction, Aladdin"
