Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,455107672,"=""9781617650857""",Taste of Home Bake Sale Favorites Mini Book,Taste Of Home (447776499),eBook,"Bring on the wow! With this collection of 134 favorites, you’ll make memorable bake-sale treats everyone will love!Inside, you’ll discover...*Speci...","","Non fiction, Trusted Media Brands"
2,455107388,"=""9780898219470""",Taste of Home: Cooking School Cookbook,Taste Of Home (447776499),eBook,"No matter what you crave, cook it with confidence with taste of Home Cooking School Cookbook! Whatever your skill level in the kitchen, you will le...","","Non fiction, Trusted Media Brands"
3,455107381,"=""9780898219401""",Taste of Home: Comfort Food Diet Cookbook: New Quick & Easy Favorites,Taste Of Home (447776499),eBook,"Based on the success of the best-selling Comfort Food Diet Cookbook and the Comfort Food Diet Family Classics Collection, Taste of Home is excited ...","","Non fiction, Trusted Media Brands"
4,455107408,"=""9780898219821""",Taste of Home: Fresh & Easy,Taste Of Home (447776499),eBook,"Today, family cooks want to take advantage of fresh produce, meats and herbs, but they also need to keep meal prep simple. That's why the Taste of ...","","Non fiction, Trusted Media Brands"
5,455107393,"=""9780898219562""",Taste of Home: Casseroles,Taste Of Home (447776499),eBook,"Casserole, hot dish, meal-in-one...no matter what you call it, these comforting sensations have been family favorites for years. With this hearty c...","","Non fiction, Trusted Media Brands"
6,455107414,"=""9780898219944""",Taste of Home: Busy Family Favorites,Taste Of Home (447776499),eBook,"""Hey, Mom. I'm hungry! What do we have to eat?""It's the shout from down the hall that can stress out the time-starved cook. Not to worry. You can s...","","Non fiction, Trusted Media Brands"
7,455107417,"=""9780898219968""",Taste of Home: Potluck!,Taste Of Home (447776499),eBook,"Whether attending or hosting a potluck dinner, a family reunion, bake sale, or church picnic, you'll find the perfect carry-in with Taste of Home P...","","Non fiction, Trusted Media Brands"
8,455107411,"=""9780898219869""",Taste of Home: Slow Cooker,Taste Of Home (447776499),eBook,There's nothing like the aroma of a home-cooked dinner welcoming you at the door. Preparing those mouthwatering meals is a snap with the 325 comfor...,"","Non fiction, Trusted Media Brands"
9,455107405,"=""9780898219807""",Taste of Home: Grill It!,Taste Of Home (447776499),eBook,"77% of all Americans own an outdoor grill , and with more people cooking at home these days, grilling and barbecuing are on the rise. Taste of Home...","","Non fiction, Trusted Media Brands"
10,447776785,"=""9780898218862""",Taste of Home Comfort Food Diet Cookbook,Taste Of Home (447776499),eBook,"Taste of Home Comfort Food Diet Cookbook presents a common-sense approach to healthy living and dieting by focusing on what people can eat, not wha...","","Non fiction, Trusted Media Brands"
11,455107660,"=""9781617650222""",Taste of Home: Cookies,Taste Of Home (447776499),eBook,"This keepsake book of cookie recipes from Taste of Home contains over 600 delights-from simple chip-filled drop cookies and gooey, jam-packed sandw...","","Non fiction, Trusted Media Brands"
