Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137683935,"=""9781440589003""",Local Girl Swept Away,Ellen Wittlinger (1234502),Hardcover,"""Ellen Wittlinger's Hard Love was one of the books that inspired me to write young adult novels."" —John Green, author, The Fault in Our Stars and P...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",2137683935,"=""9781440589010""",Local Girl Swept Away,Ellen Wittlinger (1234502),eBook,"They are four best friends who've shared joy and secrets, love and memories, and since the beginning, Lorna was the one who held them all together....",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
2,2086679219,"=""9781481478762""",Alice Collection/High School and Beyond (Boxed Set),Phyllis Reynolds Naylor (1792384),Trade Paperback,"The beloved Alice series continues and ends here, in this boxed set that follows Alice from the first day of high school through college, and beyon...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,471475746,"=""9781481430661""",Last Leaves Falling,Sarah Benwell (471475861),Trade Paperback,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non-Fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430654""",Last Leaves Falling,Sarah Benwell (471475861),Hardcover,A teen grapples with ALS and his decision to die in this devastatingly beautiful debut novel infused with the haunting grace of samurai death poetr...,"","Social Situations, Teen, Non-Fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
"",471475746,"=""9781481430678""",Last Leaves Falling,Sarah Benwell (471475861),eBook,"A teen grapples with ALS and his decision to die in this “deeply moving” (Booklist, starred review) debut novel infused with the haunting grace of ...","","Social Situations, Teen, Non-Fiction, Asian Japanese, Child Narrator, Contemporary Fiction, Doctors, Tough Stuff, Simon & Schuster Books for Young Readers"
4,473805874,"=""9781481431637""",Life Is Funny,E. R. Frank (18298712),Trade Paperback,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",473805874,"=""9781481431644""",Life Is Funny,E. R. Frank (18298712),Hardcover,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
"",473805874,"=""9781481431651""",Life Is Funny,E. R. Frank (18298712),eBook,E. R. Frank’s seminal first novel weaves together the stories of eleven teenagers in one city over seven years in this groundbreaking and “impressi...,"","Current Events, Literary, Social Situations, Teen, Non-Fiction, Child Narrator, Contemporary Fiction, Multicultural, Sisters, Tough Stuff, Atheneum Books for Young Readers"
5,474501730,"=""9781481432245""",Last Year's Mistake,Gina Ciocca (474501842),Trade Paperback,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this “thoughtful romance” (Scho...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",474501730,"=""9781481432238""",Last Year's Mistake,Gina Ciocca (474501842),Hardcover,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this romantic debut novel told ...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
"",474501730,"=""9781481432252""",Last Year's Mistake,Gina Ciocca (474501842),eBook,"Is there anything that electric chemistry can’t overcome? The past may be gone, but love has a way of holding on in this “thoughtful romance” (Scho...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Baseball, 1st Experiences, Clean Romance, Contemporary Fiction, Girl's Interest, Love Triangle, Mother & Daughter, Sisters, Simon & Schuster Books for Young Readers"
6,553632464,"=""9781481463485""",Boys of Summer,Jessica Brody (553632284),Trade Paperback,"Get swept away in this breezy beach read about love, family, and the true meaning of friendship.Meet the Boys of Winlock Harbor… Grayson Cartwright...","","Fiction, Simon & Schuster Books for Young Readers"
"",553632464,"=""9781481463492""",Boys of Summer,Jessica Brody (553632284),Hardcover,"Get swept away in this breezy beach read about love, family, and the true meaning of friendship.Meet the Boys of Winlock Harbor… Grayson Cartwright...","","Fiction, Simon & Schuster Books for Young Readers"
"",553632464,"=""9781481463508""",Boys of Summer,Jessica Brody (553632284),eBook,"Get swept away in this breezy beach read about love, family, and the true meaning of friendship.Meet the Boys of Winlock Harbor… Grayson Cartwright...","","Fiction, Simon & Schuster Books for Young Readers"
7,449565180,"=""9781481421188""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
"",449565180,"=""9781481421201""",Virtually in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"First crush, first love, first kiss—Chloe must choose between her virtual almost-boyfriend and her best guy friend in this addition to the sweet an...","","Fiction, Simon Pulse"
8,17720344,"=""9781481475068""",Shopaholic,Judy Waite (17720346),Trade Paperback,"Taylor, Sam, and Sophie have been best mates forever. But lately things have been changing. Taylor is starting to sense that maybe Sam and Sophie w...","","Fiction, Atheneum Books for Young Readers"
9,84456276,"=""9781442440821""",Ashes to Ashes,"Jenny Han (33419149), Siobhan Vivian (84455487)",Trade Paperback,"Think Mary, Kat, and Lillia have nothing left to lose? Think again. The fiery conclusion to the Burn for Burn trilogy from New York Times bestselli...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456276,"=""9781442347564""",Ashes to Ashes,"Jenny Han (33419149), Siobhan Vivian (84455487)",Audio Download,"Think Mary, Kat, and Lillia have nothing left to lose? Think again. The fiery conclusion to the Burn for Burn trilogy from New York Times bestselli...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456276,"=""9781442440814""",Ashes to Ashes,"Jenny Han (33419149), Siobhan Vivian (84455487)",Hardcover,"Think Mary, Kat, and Lillia have nothing left to lose? Think again. The fiery conclusion to the Burn for Burn trilogy from New York Times bestselli...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",84456276,"=""9781442440838""",Ashes to Ashes,"Jenny Han (33419149), Siobhan Vivian (84455487)",eBook,"Think Mary, Kat, and Lillia have nothing left to lose? Think again. The fiery conclusion to the Burn for Burn trilogy from New York Times bestselli...",Young Adult,"Fiction, Romantic, Social Situations, Teen, Thriller, Asian Korean, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
10,408606717,"=""9781481451895""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",Trade Paperback,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
"",408606717,"=""9781442484115""",Sunset Ranch,"A. Destiny (411844961), Emma Carlson Berne (62845906)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, Chloe finds that there’s more than just horses waiting fo...",Young Adult,"Fiction, Simon Pulse"
11,406652402,"=""9781442474512""",Most Likely to Succeed,Jennifer Echols (36454484),Trade Paperback,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406652402,"=""9781442474529""",Most Likely to Succeed,Jennifer Echols (36454484),Hardcover,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",406652402,"=""9781442474536""",Most Likely to Succeed,Jennifer Echols (36454484),eBook,"In this sexy conclusion to The Superlatives trilogy from Endless Summer author Jennifer Echols, Sawyer and Kaye might just be perfect for each othe...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
12,412376120,"=""9781442497733""",Trouble,Non Pratt (412376243),Trade Paperback,"In this dazzling debut novel, a pregnant teen learns the meaning of friendship—from the boy who pretends to be her baby’s father.When the entire hi...","","Current Events, Fiction, Romantic, Social Situations, Summer Reading, Teen, Parenting, Baby, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412376120,"=""9781442497740""",Trouble,Non Pratt (412376243),eBook,"In this dazzling debut novel, a pregnant teen learns the meaning of friendship—from the boy who pretends to be her baby’s father.When the entire hi...","","Current Events, Fiction, Romantic, Social Situations, Summer Reading, Teen, Parenting, Baby, 1st Experiences, Boy's Interest, Bullies, Contemporary Fiction, Girl's Interest, Library, Mother & Daughter, Secret Baby, Tough Stuff, Simon & Schuster Books for Young Readers"
13,414327532,"=""9781481401371""",In Deep,Terra Elan McVoy (47048259),Trade Paperback,Ultracompetitive Brynn from The Summer of Firsts and Lasts craves swimming victory—and gets in over her head—in this irresistible novel from Terra ...,General fiction (Children's/YA),"Fiction, Social Situations, Teen, Contemporary Fiction, Love Triangle, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414327532,"=""9781481401364""",In Deep,Terra Elan McVoy (47048259),Hardcover,Ultracompetitive Brynn from The Summer of Firsts and Lasts craves swimming victory—and gets in over her head—in this irresistible novel from Terra ...,General fiction (Children's/YA),"Fiction, Social Situations, Teen, Contemporary Fiction, Love Triangle, Tough Stuff, Simon & Schuster Books for Young Readers"
"",414327532,"=""9781481401388""",In Deep,Terra Elan McVoy (47048259),eBook,Ultracompetitive Brynn from The Summer of Firsts and Lasts craves swimming victory—and gets in over her head—in this irresistible novel from Terra ...,General fiction (Children's/YA),"Fiction, Social Situations, Teen, Contemporary Fiction, Love Triangle, Tough Stuff, Simon & Schuster Books for Young Readers"
14,83157496,"=""9781442434646""",Through to You,Lauren Barnholdt (34766959),Trade Paperback,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434639""",Through to You,Lauren Barnholdt (34766959),Hardcover,"Opposites attract—and then complicate—in this romantic, relatable novel from the author of Two-way Street and Sometimes It Happens.It starts with a...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",83157496,"=""9781442434653""",Through to You,Lauren Barnholdt (34766959),eBook,"“Fans of Sarah Dessen, Lauren Myracle, Morgan Matson, and Simone Elkeles will enjoy this story told from both Harper and Penn’s points of view, wid...","","Fiction, Romantic, Social Situations, Teen, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
15,408605799,"=""9781442484061""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",Trade Paperback,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
"",408605799,"=""9781442484085""",Our Song,"A. Destiny (411844961), Elizabeth Lenhard (1688993)",eBook,"First crush, first love, first kiss—Nell finds summer romance and rediscovers her passion for music in this addition to the sweet and clean Flirt s...",General fiction (Children's/YA),"Fiction, Summer Reading, Teen, Clean Romance, Contemporary Fiction, Simon Pulse"
