Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,547761190,"=""9781501127069""",Life Just Got Real,Sadie Robertson (453741749),Trade Paperback,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
"",547761190,"=""9781501126499""",Life Just Got Real,Sadie Robertson (453741749),eBook,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
"",547761190,"=""9781508217688""",Life Just Got Real,Sadie Robertson (453741749),Audio Download,From Dancing with the Stars runner-up and Duck Dynasty star Sadie Robertson comes a fun novel about two teenage girls from different backgrounds an...,"","Christian Interest, Fiction, Media Tie-In, Pop Culture, Romantic, Teen, Women’s Fiction, Inspirational, Celebrity, Clean Romance, Contemporary Fiction, Dance, Girl's Interest, Reality TV, Religious, Rich & Wealthy, Howard Books"
2,474452342,"=""9781481432115""",Museum of Heartbreak,Meg Leder (474452465),Trade Paperback,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",474452342,"=""9781481432108""",Museum of Heartbreak,Meg Leder (474452465),Hardcover,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",474452342,"=""9781481432122""",Museum of Heartbreak,Meg Leder (474452465),eBook,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
3,545658336,"=""9781481460224""",Flip Side,Shawn Johnson (545656936),Trade Paperback,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460217""",Flip Side,Shawn Johnson (545656936),Hardcover,From gold medalist and reality TV star Shawn Johnson comes a debut YA novel inspired by her own experiences as an elite teenage gymnast—just in tim...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",545658336,"=""9781481460231""",Flip Side,Shawn Johnson (545656936),eBook,From gold medalist and reality TV star Shawn Johnson comes an “absorbing portrait of a young athlete’s quest to achieve her Olympic dreams” (Kirkus...,"","Romantic, Social Situations, Teen, Non-Fiction, Celebrity, Clean Romance, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
4,519301068,"=""9781481455299""",Lucky Few,Kathryn Ormsbee (519300858),Trade Paperback,"In the tradition of Me and Earl and the Dying Girl comes a hilarious, madcap, and “quirky novel” (School Library Journal) about a group of oddball ...",Young Adult,"Romantic, Social Situations, Teen, Non-Fiction, Boy's Interest, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
