Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,80298325,"=""9781442427167""",Then You Were Gone,Lauren Strasnick (60230820),Trade Paperback,"In the tradition of 13 Reasons Why, a suspenseful and heart-wrenching novel from the author of Nothing Like You and Her and Me and You.Two years ag...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",80298325,"=""9781442427150""",Then You Were Gone,Lauren Strasnick (60230820),Hardcover,"In the tradition of 13 Reasons Why, a suspenseful and heart-wrenching novel from the author of Nothing Like You and Her and Me and You.Two years ag...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",80298325,"=""9781442427174""",Then You Were Gone,Lauren Strasnick (60230820),eBook,"In the tradition of 13 Reasons Why, a suspenseful and heart-wrenching novel from the author of Nothing Like You and Her and Me and You.Two years ag...","General fiction (Children's/YA), Young Adult","Fiction, Literary, Mystery, Romantic, Social Situations, Suspense, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,408077745,"=""9781442482456""",Darkest Fear,Cate Tiernan (408077966),Trade Paperback,Vivi’s animal instincts are her legacy—and may be her downfall—in this start to a romantic fantasy series that will appeal to fans of The Nine Live...,"","Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Urban Fantasy, Contemporary Fiction, Immigration, Multicultural, Portugese, Shapeshifters, Margaret K. McElderry Books"
"",408077745,"=""9781442482470""",Darkest Fear,Cate Tiernan (408077966),eBook,Vivi’s animal instincts are her legacy—and may be her downfall—in this start to a romantic fantasy series that will appeal to fans of The Nine Live...,"","Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Paranormal, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, International, Urban Fantasy, Contemporary Fiction, Immigration, Multicultural, Portugese, Shapeshifters, Margaret K. McElderry Books"
3,79139181,"=""9781442423244""",Afterparty,Ann Redisch Stampler (79138691),Hardcover,A toxic friendship takes a dangerous turn in this riveting novel from the author of Where It Began.Emma is tired of being good. Always the perfect ...,Young Adult,"Concepts, Fiction, Literary, Pop Culture, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",79139181,"=""9781442423268""",Afterparty,Ann Redisch Stampler (79138691),eBook,A toxic friendship takes a dangerous turn in this riveting novel from the author of Where It Began.Emma is tired of being good. Always the perfect ...,Young Adult,"Concepts, Fiction, Literary, Pop Culture, Social Situations, Teen, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,37814368,"=""9781442454415""",Pieces,Chris Lynch (16756570),Trade Paperback,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781416927037""",Pieces,Chris Lynch (16756570),Hardcover,"A teen revives the legacy of his lost brother in this compelling novel from the author of Inexcusable, a National Book Award finalist.When Eric’s b...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",37814368,"=""9781442453111""",Pieces,Chris Lynch (16756570),eBook,"A teen revives the legacy of his lost brother in this “exceptional” (Kirkus Reviews) companion to Iceman, from National Book Award finalist Chris L...","","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
