Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163140022,"=""9781481498845""",Best Lies,Sarah Lyu (2119703148),Trade Paperback,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781481498838""",Best Lies,Sarah Lyu (2119703148),Hardcover,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781481498852""",Best Lies,Sarah Lyu (2119703148),eBook,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",163140022,"=""9781508297260""",Best Lies,Sarah Lyu (2119703148),Audio Download,"“A gripping story of love, obsession, and the space in between.” —Kirkus Reviews Gone Girl meets Suicide Notes from Beautiful Girls in this mesmeri...","","Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
2,2099309796,"=""9781481481779""",Boy and Girl Who Broke the World,Amy Reed (48825677),Trade Paperback,"“Gritty, gutsy, and ferociously strange.” —Nova Ren Suma, #1 New York Times bestselling author of The Walls Around Us The Astonishing Color of Afte...","","Current Events, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2099309796,"=""9781481481762""",Boy and Girl Who Broke the World,Amy Reed (48825677),Hardcover,The Astonishing Color of After meets Eleanor &amp; Park in this breathtaking and beautifully surreal story about a friendship between two teens tha...,"","Current Events, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2099309796,"=""9781481481786""",Boy and Girl Who Broke the World,Amy Reed (48825677),eBook,The Astonishing Color of After meets Eleanor &amp; Park in this breathtaking and beautifully surreal story about a friendship between two teens tha...,"","Current Events, Teen, Non-Fiction, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
3,137826644,"=""9781534427181""",This Might Hurt a Bit,Doogie Horner (137826584),Trade Paperback,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",137826644,"=""9781534427174""",This Might Hurt a Bit,Doogie Horner (137826584),Hardcover,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",137826644,"=""9781534427198""",This Might Hurt a Bit,Doogie Horner (137826584),eBook,"“Full of wit and wisdom, and riotously funny to boot. A phenomenal debut!” —Ransom Riggs, New York Times bestselling author of Miss Peregrine’s Hom...","","Teen, Non-Fiction, Boy's Interest, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,169606321,"=""9781534473829""",Perfect Liars,Amanda K. Morgan (506663248),Trade Paperback,"This spine-tingling read includes two twist-filled thrillers by Amanda K. Morgan—Secrets, Lies, and Scandals and Such a Good Girl—in one heart-poun...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,2119442114,"=""9781481497770""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),Trade Paperback,“Emotionally resonant and deeply characterized.” —School Library Journal (starred review) From the author of You’ll Miss Me When I’m Gone comes a s...,"","GLBT, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
"",2119442114,"=""9781481497763""",Our Year of Maybe,Rachel Lynn Solomon (2119441270),Hardcover,From the author of You’ll Miss Me When I’m Gone comes a stunning contemporary novel that examines the complicated aftermath of a kidney transplant ...,"","GLBT, Social Situations, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Jewish, Sisters, Simon & Schuster Books for Young Readers"
