Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183224703,"=""9781481498999""",Take Me Home Tonight,Morgan Matson (63461446),Trade Paperback,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481498982""",Take Me Home Tonight,Morgan Matson (63461446),Hardcover,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481499002""",Take Me Home Tonight,Morgan Matson (63461446),eBook,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
2,181737299,"=""9781534499669""",When the World Was Ours,Liz Kessler (173744480),Trade Paperback,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781534499652""",When the World Was Ours,Liz Kessler (173744480),Hardcover,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781534499676""",When the World Was Ours,Liz Kessler (173744480),eBook,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
"",181737299,"=""9781797130088""",When the World Was Ours,Liz Kessler (173744480),Audio Download,"From the New York Times bestselling author of the Emily Windsnap series, Liz Kessler, comes a “brutally honest and totally believable” (Booklist, s...","","Non-Fiction, Aladdin"
3,168497919,"=""9781534468221""",When We Were Infinite,Kelly Loy Gilbert (168497490),Trade Paperback,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468214""",When We Were Infinite,Kelly Loy Gilbert (168497490),Hardcover,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468238""",When We Were Infinite,Kelly Loy Gilbert (168497490),eBook,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non-Fiction, Simon & Schuster Books for Young Readers"
4,166359851,"=""9781534463097""",Prom Theory,Ann LaBar (166359195),Trade Paperback,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",166359851,"=""9781534463080""",Prom Theory,Ann LaBar (166359195),Hardcover,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",166359851,"=""9781534463103""",Prom Theory,Ann LaBar (166359195),eBook,"In this heartwarming and whip-smart YA spin on The Rosie Project, a teen girl is determined to prove that love, like all things, should be scientif...","","Non-Fiction, Simon & Schuster Books for Young Readers"
5,186525099,"=""9781398509702""","Boy, Missing: World Book Day 2022",Sophie McKenzie (65784525),eBook,"An adrenaline-fuelled race against time for World Book Day, from the Queen of teen thrillers and author of Girl, Missing, million-copy selling Soph...","","Fiction, Simon & Schuster UK"
6,174728613,"=""9781534483910""",Destination Anywhere,Sara Barnard (2104152940),Trade Paperback,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483903""",Destination Anywhere,Sara Barnard (2104152940),Hardcover,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",174728613,"=""9781534483927""",Destination Anywhere,Sara Barnard (2104152940),eBook,"Perfect for fans of Morgan Matson and Sarah Dessen, this lushly written and heart-wrenching novel follows a teen girl on a one-way trip away from h...","","Non-Fiction, Simon & Schuster Books for Young Readers"
7,198215009,"=""9781952303234""",Needle and Thread,David Pinckney (198215047),Trade Paperback,"Choosing between living the life you want and living the life you’re “supposed to have” is not always an easy choice. Noah, embracing his true-self...","","Non-Fiction, Mad Cave Studios"
8,155340604,"=""9781534446137""",Where We Are,Alison McGhee (21408612),Trade Paperback,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446120""",Where We Are,Alison McGhee (21408612),Hardcover,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781534446144""",Where We Are,Alison McGhee (21408612),eBook,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
"",155340604,"=""9781797122311""",Where We Are,Alison McGhee (21408612),Audio Download,From New York Times bestselling author Alison McGhee comes a stunning and heartbreaking story of two teens who fight to reunite when one of them is...,"","Non-Fiction, Atheneum/Caitlyn Dlouhy Books"
9,2134097518,"=""9781534406056""",Facing the Sun,Janice Lynn Mather (2134096116),Trade Paperback,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406049""",Facing the Sun,Janice Lynn Mather (2134096116),Hardcover,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set story about four friends who experience unexpecte...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",2134097518,"=""9781534406063""",Facing the Sun,Janice Lynn Mather (2134096116),eBook,The Sisterhood of the Traveling Pants meets The Education of Margot Sanchez in this Caribbean-set “heartwarming and sincere” (Kirkus Reviews) story...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
10,177444825,"=""9781471199110""",Hide and Secrets,Sophie McKenzie (65784525),eBook,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
"",177444825,"=""9781471199127""",Hide and Secrets,Sophie McKenzie (65784525),Audio Download,"A lonely girl, a missing father and a trail of lies . . . From the million-copy bestselling author of Girl, Missing, comes a blockbuster teen thril...","","Fiction, Simon & Schuster UK"
11,155202826,"=""9781534445789""",What I Like About You,Marisa Kanter (155202573),Trade Paperback,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445772""",What I Like About You,Marisa Kanter (155202573),Hardcover,"“Heartwarming, endearing, and sure to leave you swooning, What I Like About You shines with authentic characters you will absolutely fall in love w...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781534445796""",What I Like About You,Marisa Kanter (155202573),eBook,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155202826,"=""9781797103921""",What I Like About You,Marisa Kanter (155202573),Audio Download,"“Heartwarming, endearing, and sure to leave you swooning… This story is as sweet as the cupcakes you’ll be craving by the end!” —Rachael Lippincott...","","Non-Fiction, Simon & Schuster Books for Young Readers"
12,149926257,"=""9781534440258""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440241""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Hardcover,"“A dizzying, intimate romance.” —Kirkus Reviews (starred review) “Funny, tender, and romantic.” —Publishers Weekly (starred review) The Hating Game...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781534440265""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),eBook,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
"",149926257,"=""9781797111735""",Today Tonight Tomorrow,Rachel Lynn Solomon (2119441270),Audio Download,"“Brilliant, hilarious, and oh-so-romantic.” —BuzzFeed “Swoony, steamy.” —Entertainment Weekly The Hating Game meets Booksmart by way of Morgan Mats...","","Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Jewish, Simon & Schuster Books for Young Readers"
13,100644397,"=""9781534420540""",Sullivan Sisters,Kathryn Ormsbee (519300858),Trade Paperback,"From the author of the The Great Unknowable End and Tash Hearts Tolstoy comes an “absorbing” (Kirkus Reviews), atmospheric novel about sisterhood, ...","","GLBT, Mystery, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",100644397,"=""9781534420533""",Sullivan Sisters,Kathryn Ormsbee (519300858),Hardcover,From the author of the “intense coming-of-age story” (School Library Connection) The Great Unknowable End and the “beyond refreshing…irreverent” (B...,"","GLBT, Mystery, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",100644397,"=""9781534420557""",Sullivan Sisters,Kathryn Ormsbee (519300858),eBook,From the author of the “intense coming-of-age story” (School Library Connection) The Great Unknowable End and the “beyond refreshing…irreverent” (B...,"","GLBT, Mystery, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
14,148898772,"=""9781534439917""",We Are the Wildcats,Siobhan Vivian (84455487),Trade Paperback,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non-Fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439900""",We Are the Wildcats,Siobhan Vivian (84455487),Hardcover,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non-Fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
"",148898772,"=""9781534439924""",We Are the Wildcats,Siobhan Vivian (84455487),eBook,"A toxic coach finds himself outplayed by the high school girls on his team in this deeply suspenseful novel, which unspools over twenty-four hours ...","","Social Situations, Suspense, Teen, Non-Fiction, Bullies, Contemporary Fiction, Girl's Interest, Tough Stuff, Hockey, Simon & Schuster Books for Young Readers"
15,82461103,"=""9781534488038""",Edge of Falling,Rebecca Serle (82459605),Trade Paperback,From the New York Times bestselling author of In Five Years comes a dark and seductive novel about the dangers of obsessive love.Caggie never wante...,Young Adult,"Classics, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",82461103,"=""9781442433199""",Edge of Falling,Rebecca Serle (82459605),eBook,From the New York Times bestselling author of In Five Years comes a dark and seductive novel about the dangers of obsessive love.Caggie never wante...,Young Adult,"Classics, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",82461103,"=""9781797124438""",Edge of Falling,Rebecca Serle (82459605),Audio Download,Sorrow can be seductive—but can hope triumph over heartbreak? A dark and searing novel from the New York Times bestselling author of In Five Years....,Young Adult,"Classics, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
16,169474003,"=""9781534473461""",Light as a Feather Trilogy (Boxed Set),Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! The...","","Non-Fiction, Simon Pulse"
17,155314601,"=""9781534445987""",Permanent Record,Mary H. K. Choi (2138593905),Trade Paperback,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781534445970""",Permanent Record,Mary H. K. Choi (2138593905),Hardcover,A New York Times bestseller An NPR Favorite Book of 2019 A BuzzFeed Best YA Book of 2019 From the New York Times bestselling author of Emergency Co...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781534445994""",Permanent Record,Mary H. K. Choi (2138593905),eBook,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",155314601,"=""9781797100357""",Permanent Record,Mary H. K. Choi (2138593905),Audio Download,A New York Times bestseller! “Smart and funny…warm and rewarding.” —Booklist (starred review) “A compelling and quirky tale of love and negotiating...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
18,153724382,"=""9781534444331""",Silent as the Grave,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non-Fiction, Simon Pulse"
"",153724382,"=""9781534444348""",Silent as the Grave,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non-Fiction, Simon Pulse"
"",153724382,"=""9781534444355""",Silent as the Grave,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non-Fiction, Simon Pulse"
19,2092001459,"=""9781481479929""",Start Here,Trish Doller (504240281),Trade Paperback,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heart-wrenching, hopeful novel from th...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479912""",Start Here,Trish Doller (504240281),Hardcover,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2092001459,"=""9781481479936""",Start Here,Trish Doller (504240281),eBook,"Two teens go on a life-changing sailing trip as they deal with the grief of losing their best friend in this heartwrenching, hopeful novel from the...","","GLBT, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Space Exploration, Tough Stuff, Simon & Schuster Books for Young Readers"
20,100701154,"=""9781534421110""",Notes from a Former Virgin,Emma Chastain (2111847104),Trade Paperback,“Refreshingly honest and unfiltered.” —Booklist Lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",100701154,"=""9781534421103""",Notes from a Former Virgin,Emma Chastain (2111847104),Hardcover,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs and l...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
"",100701154,"=""9781534421127""",Notes from a Former Virgin,Emma Chastain (2111847104),eBook,Bridget Jones’s Diary meets Mean Girls as lovably flawed high school student Chloe Snow chronicles her junior year as she navigates the highs and l...,"","Social Situations, Teen, Non-Fiction, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Books for Young Readers"
