Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1340807,"=""9781442474765""",Sunday You Learn How to Box,Bil Wright (1567229),eBook,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
"",1340807,"=""9780684857954""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
"",1340807,"=""9781442474727""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
2,405994170,"=""9781442472143""",Letting Ana Go,Anonymous (1578740),eBook,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",405994170,"=""9781442472136""",Letting Ana Go,Anonymous (1578740),Trade Paperback,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",405994170,"=""9781442472235""",Letting Ana Go,Anonymous (1578740),Hardcover,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
3,75618943,"=""9781442416994""",In Honor,Jessi Kirby (75617663),eBook,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416970""",In Honor,Jessi Kirby (75617663),Hardcover,"A devastating loss leads to an unexpected road trip in this novel from the author of Moonglass, whose voice Sarah Dessen says “is fresh and wise, a...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",75618943,"=""9781442416987""",In Honor,Jessi Kirby (75617663),Trade Paperback,"A devastating loss leads to an unexpected road trip in what Sarah Ockler calls a “beautiful, engaging journey with heart, humor, and just a pinch o...","","Fiction, Literary, Mystery, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
4,401753706,"=""9781442451186""",Shattered Sky,Neal Shusterman (1531698),eBook,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
