Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404654340,"=""9781442465091""",Rain,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
"",404654340,"=""9781442465107""",Rain,Cynthia Rylant (20564573),Fixed Layout eBook,"From Newbery Medalist Cynthia Rylant comes a vibrantly illustrated, poetic picture book tribute to the beauty and magic of a rainy day.There is a s...","","Fiction, Beach Lane Books"
2,45587156,"=""9781416955351""",Earth Day,Margaret McNamara (18749671),Trade Paperback,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781416985921""",Earth Day,Margaret McNamara (18749671),Enhanced eBook,"In the latest beginning reader from the bestselling, classroom based Robin Hill School series the class celebrates Earth Day!The kids in Mrs. Conno...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",45587156,"=""9781665925396""",Earth Day,Margaret McNamara (18749671),Hardcover,The Robin Hill School first graders celebrate Earth Day in this Level 1 Ready-to-Read in the Robin Hill School series!The kids in Mrs. Connor’s cla...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
3,184604970,"=""9781481469975""",Honeybee,Kirsten Hall (570003694),Hardcover,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781481469982""",Honeybee,Kirsten Hall (570003694),Fixed Layout eBook,"Buzz from flower to flower with a sweet honeybee in this timely, clever, and breathtakingly gorgeous picture book from critically acclaimed author ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
"",184604970,"=""9781665904841""",Honeybee,Kirsten Hall (570003694),Board Book,Buzz from flower to flower with a sweet honeybee in this gorgeous Classic Board Book from critically acclaimed author Kirsten Hall and award-winnin...,"","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Animals, Green/Eco Living, Atheneum Books for Young Readers"
4,195536702,"=""9781665931038""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
"",195536702,"=""9781665931021""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
"",195536702,"=""9781665931045""",Parker Grows a Garden,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the joy of growing a garden.Parker is grow...,"","African-American, Fiction, 1st Experiences, Mother & Daughter, Simon Spotlight"
5,166126020,"=""9781534462922""",Dark Was Done,Lauren Stringer (66599724),Hardcover,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
"",166126020,"=""9781534462939""",Dark Was Done,Lauren Stringer (66599724),Fixed Layout eBook,Teach little ones about overcoming fears and appreciating the beauty in all things—even the dark—with this poignant picture book about finding wond...,"","Fiction, Beach Lane Books"
6,162055600,"=""9781534454774""",Dear Little One,Nina Laden (1619757),Hardcover,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",162055600,"=""9781534454781""",Dear Little One,Nina Laden (1619757),Fixed Layout eBook,"A School Library Journal Best Book of the Year Celebrate the wonder of the world in this reassuring picture book about the joy, love, and beauty fo...","","Fiction, Simon & Schuster/Paula Wiseman Books"
7,155310728,"=""9781534445956""",Crow & Snow,Robert Broder (155310697),Hardcover,This heartfelt and beautifully illustrated picture book follows the special friendship between a scarecrow and a snowman throughout the seasons.Bei...,"","Fiction, Simon & Schuster Books for Young Readers"
"",155310728,"=""9781534445963""",Crow & Snow,Robert Broder (155310697),Fixed Layout eBook,This heartfelt and beautifully illustrated picture book follows the special friendship between a scarecrow and a snowman throughout the seasons.Bei...,"","Fiction, Simon & Schuster Books for Young Readers"
8,150884248,"=""9781534441682""",Jules vs. the Ocean,Jessie Sima (568901424),Hardcover,"From the creator of Not Quite Narwhal comes a story about a young girl determined to impress her older sister by building elaborate sandcastles, ev...","","Fiction, Simon & Schuster Books for Young Readers"
"",150884248,"=""9781534441699""",Jules vs. the Ocean,Jessie Sima (568901424),Fixed Layout eBook,"From the creator of Not Quite Narwhal comes a story about a young girl determined to impress her older sister by building elaborate sandcastles, ev...","","Fiction, Simon & Schuster Books for Young Readers"
9,169713073,"=""9781481466608""",Small Walt and Mo the Tow,Elizabeth Verdick (504448507),Hardcover,“Rosenthal’s drawings feel like a contemporary take on [Virginia Lee] Burton’s spirit.” —The New York Times Book Review “Children ages 3–7 will rej...,"","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",169713073,"=""9781481466615""",Small Walt and Mo the Tow,Elizabeth Verdick (504448507),Fixed Layout eBook,“Rosenthal’s drawings feel like a contemporary take on [Virginia Lee] Burton’s spirit.” —The New York Times Book Review “Children ages 3–7 will rej...,"","Fiction, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
10,2084560048,"=""9781481477543""",Quiet,Tomie dePaola (1427492),Hardcover,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
"",2084560048,"=""9781481477550""",Quiet,Tomie dePaola (1427492),Fixed Layout eBook,"In this gorgeous and contemplative New York Times bestselling picture book, legendary author-illustrator Tomie dePaola reminds us that mindfulness—...","","Classics, Concepts, Fiction, Gift Books, Preschool, Picture Book, Mental Health, Wellness, Simon & Schuster Books for Young Readers"
11,2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
12,2141119669,"=""9781534411739""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Trade Paperback,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2141119669,"=""9781534411746""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Hardcover,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
"",2141119669,"=""9781534411753""",Marigold Fairy Makes a Friend,Elizabeth Dennis (2111896735),Fixed Layout eBook,"Meet Marigold Fairy and the Flower Wings in this second Level 1 Ready-to-Read in a sweet series that’s filled with rainbows, dewdrops, and stories ...","","Action & Adventure, African-American, Fairy Tales & Folklore, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Simon Spotlight"
13,504380434,"=""9781481448291""",Warbler Wave,April Pulley Sayre (19020072),Hardcover,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non-Fiction, Picture Book, Animals, Beach Lane Books"
"",504380434,"=""9781481448307""",Warbler Wave,April Pulley Sayre (19020072),Fixed Layout eBook,Discover the magic—and the science—behind the migration of warblers with this stunning photographic picture book from the award-winning author and ...,"","Non-Fiction, Picture Book, Animals, Beach Lane Books"
14,2117390180,"=""9781481494359""",Mouse House,Poppy Green (465142034),Trade Paperback,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494366""",Mouse House,Poppy Green (465142034),Hardcover,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2117390180,"=""9781481494373""",Mouse House,Poppy Green (465142034),eBook,"At a birthday party, Sophie feels jealous when her friend gets a present that she’s been wanting in this eleventh charming book of The Adventures o...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
15,189262416,"=""9781481451628""",Life,Cynthia Rylant (20564573),Hardcover,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
"",189262416,"=""9781481451635""",Life,Cynthia Rylant (20564573),Fixed Layout eBook,"Cynthia Rylant and Brendan Wenzel explore the beauty and tenacity of life.Life begins small, then grows… There are so many wonderful things about l...",Character Picture Books,"Fiction, Gift Books, Inspirational, Preschool, Picture Book, Animals, Beach Lane Books"
16,440508907,"=""9781481415712""","All Ears, All Eyes",Richard Jackson (413349869),Hardcover,"Shh…look…listen…to the sounds of the dark say Goodnight!What sails? What flies? Those…these, Down low, nearby, far off, up high. Who listens? Who l...","","Concepts, Fiction, Literary, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
"",440508907,"=""9781481415729""","All Ears, All Eyes",Richard Jackson (413349869),Fixed Layout eBook,"Shh…look…listen…to the sounds of the dark say Goodnight!What sails? What flies? Those…these, Down low, nearby, far off, up high. Who listens? Who l...","","Concepts, Fiction, Literary, Picture Book, Animals, Library, Atheneum/Caitlyn Dlouhy Books"
17,2103991054,"=""9781481485890""","It's Raining, It's Pouring",Poppy Green (465142034),Trade Paperback,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2103991054,"=""9781481485906""","It's Raining, It's Pouring",Poppy Green (465142034),Hardcover,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2103991054,"=""9781481485913""","It's Raining, It's Pouring",Poppy Green (465142034),eBook,Sophie Mouse and her furry friends prepare for a big storm that’s headed right for Silverlake Forest in this tenth charming book of The Adventures ...,"","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
18,484785411,"=""9781481442848""","This House, Once",Deborah Freedman (484785288),Hardcover,"“Tender, comforting, and complex.” —Kirkus Reviews (starred review) “Drawn with exquisite precision and quiet dashes of humor.” —Publishers Weekly ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Cats, Green/Eco Living, Atheneum Books for Young Readers"
"",484785411,"=""9781481442855""","This House, Once",Deborah Freedman (484785288),Fixed Layout eBook,"“Tender, comforting, and complex.” —Kirkus Reviews (starred review) “Drawn with exquisite precision and quiet dashes of humor.” —Publishers Weekly ...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Cats, Green/Eco Living, Atheneum Books for Young Readers"
19,317611,"=""9781481411363""",First Snowfall,Anne Rockwell (707132),Trade Paperback,Let the snowflakes fall! Enjoy a cold-weather adventure in this updated classic from the author of Apples and Pumpkins.Snow falls and falls all thr...,"","Concepts, Non-Fiction, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Aladdin"
