Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170696093,"=""9781534477537""",My First Kitten,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477544""",My First Kitten,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",170696093,"=""9781534477551""",My First Kitten,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers will learn all about what it’s like to have a new kitten or cat in this Pre-Level 1 Ready-to-Read with sweet text and photographs...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
2,161623385,"=""9781534453791""",My First Puppy,Alyssa Satin Capucilli (576582591),Trade Paperback,Young readers will learn all about what they can expect when they get a puppy in this Pre-Level 1 Ready-to-Read with sweet text and photographs of ...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",161623385,"=""9781534453807""",My First Puppy,Alyssa Satin Capucilli (576582591),Hardcover,Young readers will learn all about what they can expect when they get a puppy in this Pre-Level 1 Ready-to-Read with sweet text and photographs of ...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",161623385,"=""9781534453814""",My First Puppy,Alyssa Satin Capucilli (576582591),Fixed Layout eBook,Young readers will learn all about what they can expect when they get a puppy in this Pre-Level 1 Ready-to-Read with sweet text and photographs of ...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
3,139245659,"=""9781534428447""",My First Day of School,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",139245659,"=""9781534428454""",My First Day of School,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",139245659,"=""9781534428461""",My First Day of School,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at school in this Pre-Level 1 Ready-to-Read with sweet text and photographs of first-time students!I...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
4,2142598685,"=""9781534417700""",Let's Get Moving! The All-Star Collection (Boxed Set),Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at different classes in this Pre-level 1 Ready-to-Read boxed set with sweet text and photographs of ...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
5,2129727726,"=""9781534404878""",My First Swim Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",2129727726,"=""9781534404885""",My First Swim Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",2129727726,"=""9781534404892""",My First Swim Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at swim class in this Pre-level 1 Ready-to-Read with sweet text and photographs of swimmers-in-train...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
6,526814591,"=""9781481458696""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458733""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526814591,"=""9781481458740""",Emmett and the Bright Blue Cape,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Meet Emmett, Katy Duck’s little brother! In this Level 1 Ready-to-Read, Emmett puts on his bright blue cape and becomes Super Emmett!Emmett loves h...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
7,168714987,"=""9781534404847""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",168714987,"=""9781534404854""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",168714987,"=""9781534404861""",My First Yoga Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at yoga class in this Pre-level 1 Ready-to-Read with sweet text and photographs of yogis-in-training...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
8,71651289,"=""9781481479349""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",71651289,"=""9781442408951""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Paper Over Board,Sweet text from bestselling author Alyssa Satin Capucilli takes readers through their very first day at ballet class! This 9 x 9 paper-over-board b...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",71651289,"=""9781481479356""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",71651289,"=""9781481479363""",My First Ballet Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Young readers can learn all about what happens at ballet class in this Pre-level 1 Ready-to-Read with sweet text and photographs of ballerinas-in-t...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
9,80490289,"=""9781481479318""",My First Karate Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490289,"=""9781481479325""",My First Karate Class,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490289,"=""9781481479332""",My First Karate Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
10,526813346,"=""9781481458665""",Ralph and the Rocket Ship,Alyssa Satin Capucilli (1565267),Trade Paperback,"Meet Ralph! He loves all things that go, and he especially loves rocket ships. Oh—and he’s Katy Duck’s best dog pal, Get to know him in this Level ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526813346,"=""9781481458672""",Ralph and the Rocket Ship,Alyssa Satin Capucilli (1565267),Hardcover,"Meet Ralph! He loves all things that go, and he especially loves rocket ships. Oh—and he’s Katy Duck’s best dog pal, Get to know him in this Level ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",526813346,"=""9781481458689""",Ralph and the Rocket Ship,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Meet Ralph! He loves all things that go, and he especially loves rocket ships. Oh—and he’s Katy Duck’s best dog pal, Get to know him in this Level ...","","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
11,80490490,"=""9781481461870""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490490,"=""9781442427495""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Paper Over Board,"Little ones can learn gymnastics on the go with this highly interactive book featuring reassuring text, striking photographs, and foldout pages! Pl...","","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490490,"=""9781481461894""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Hardcover,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490490,"=""9781481461900""",My First Gymnastics Class,Alyssa Satin Capucilli (1565267),Enhanced eBook,Young readers can learn all about what happens at gymnastics class in this Pre-level 1 Ready-to-Read featuring simple text and photographs of gymna...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
