Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183891566,"=""9781647224707""",Bhagavad Gita,Ranchor Prime (2116324813),Trade Paperback,"The Bhagavad Gita, a wisdom classic from India, was written down 3,000 years ago from an even older oral tradition. It has been translated from the...","","Non-Fiction, Mandala Publishing"
2,168036480,"=""9781683838517""",Essential Vaishnava Teachings,Swami B. B. Bodhayan (213912164),Trade Paperback,Find new meaning and understanding in the teachings of Gaudiya Vaishnavism with Swami B. B. Bodhayan’s Essential Vaishnava Teachings.Who am I? Who ...,"","Non-Fiction, Mandala Publishing"
3,100443898,"=""9781620553213""",Path to the Guru,Scott Teitsworth (410052320),Trade Paperback,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443898,"=""9781620553220""",Path to the Guru,Scott Teitsworth (410052320),eBook,A verse-by-verse examination of the guide to self-transformation presented in the Bhagavad Gita  • Reveals the scientific approach to personal deve...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,167510979,"=""9781851689880""",Bhagavad Gita,Geoffrey Parrinder (167490808),Trade Paperback,"‘As with so many of his books, Parrinder’s translation (and brief commentary) on the Gita has stood the test of time ... the beginner will find thi...","","Non-Fiction, Oneworld Publications"
5,100442013,"=""9781594774751""",Complete Life of Krishna,Vanamali (410051304),Trade Paperback,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442013,"=""9781594776908""",Complete Life of Krishna,Vanamali (410051304),eBook,"The first book to cover Krishna’s entire life, from his childhood pranks to his final powerful acts in the Mahabharata war  • Draws from the Bhagav...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100429992,"=""9781594773792""",Wisdom Teachings of Harish Johari on the Mahabharata,"",Trade Paperback,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429992,"=""9781594779329""",Wisdom Teachings of Harish Johari on the Mahabharata,"",eBook,Harish Johari’s revelations on the lessons and predictions in this classic Indian epic  • Examines the lessons of the main characters in the Mahabh...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,2117528868,"=""9781932771800""",Encounters with Divinity,Mandala Publishing (2116442241),Trade Paperback,"","","Non-Fiction, Mandala Publishing"
8,100285365,"=""9781601091123""",Heart of a Vaishnava,Swami B.P. Puri (2116323789),Trade Paperback,"The Heart of a Vaishnava reminds us of Krishna's words, ""The worship of My devotee is greater than even the worship of Me."" To the uninitiated, thi...","","Non-Fiction, Mandala Publishing"
9,207292781,"=""9781932771022""",Ramayana,Ranchor Prime (2116324813),Trade Paperback,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
"",207292781,"=""9781886069381""",Ramayana,Ranchor Prime (2116324813),Hardcover,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
"",207292781,"=""9781886069633""",Ramayana,Ranchor Prime (2116324813),Trade Paperback,"From the kingdom of Ayodhya to the isle of Lanka, we are transported to a land that has inspired morality and spiritual tradition for thousands of ...",Religion/Philosophy,"Non-Fiction, Mandala Publishing"
"",207292781,"=""9798887620664""",Ramayana,Ranchor Prime (2116324813),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non-Fiction, Mandala Publishing"
10,2117528565,"=""9781886069510""",Dharma Deck,Mandala Publishing (2116442241),Trade Paperback,"","","Non-Fiction, Mandala Publishing"
