Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213339333,"=""9781637152812""",Covenant Vol. 1,LySandra Vuong (213339370),Trade Paperback,"Discover Lysandra Vuong's hit supernatural action Webtoon Covenant in print for the first time ever.   ""If you need a comic that blends action fant...","","Non-Fiction, Oni Press"
2,181656368,"=""9781620109380""",Knee Deep Book One,Joe Flood (151116959),Trade Paperback,"A 2024 Black-Eyed Susan Book Award Nominee In the year 2223, a teenage girl must venture through underground tunnels and canals in search of her pa...","","Non-Fiction, Oni Press"
3,197468490,"=""9781637152003""",Invader Zim: Best of Gaz,"Jhonen Vasquez (140265654), Steven Shanahan (197468818), Sam Logan (145862083)",Trade Paperback,"The perfect gift for any Invader ZIM fan, this volume collects four of the best Gaz stories from the original comic book series! Future servants of...","","Non-Fiction, Oni Press"
4,193919513,"=""9781637150931""",Wild,Cristian Castelo (193919575),Trade Paperback,"Half roller derby action, half coming-of-age tale, Cristian Castelo’s debut graphic novel takes readers into the rinks of the 1970s on a track wher...","","Fiction, Oni Press"
5,191491424,"=""9781637150481""",Dirtbag Rapture Vol. 1,Christopher Sebela (142044809),Trade Paperback,"""A charming, well-crafted tale of ghosts and the people who help them that is sure to delight fans of CBS's Ghosts and The Good Place."" - Comic Boo...","","Non-Fiction, Oni Press"
6,183889110,"=""9781620109816""",Spectacle Vol. 4,Ro Salarian (197573099),Trade Paperback,"""It’s Geek Love for a new generation, with lush and expressive art to boot."" — AV ClubAnna's supernatural powers are increasing, but so is her worr...","","Non-Fiction, Oni Press"
7,183853225,"=""9781620109168""",Invader ZIM Best of Skool,"Eric Trueheart (140265641), Aaron Alexovich (183853272)",Trade Paperback,"A brand new collection featuring four of our favorite stories from the Oni Press comic Invader ZIM highlighting Skool – a place where young, impres...","","Non-Fiction, Oni Press"
8,181655976,"=""9781620109397""",Weeaboo,Alissa M. Sallah (181656013),Trade Paperback,"""Weeaboo is a graphic novel snapshot of growing up, by turns playful and serious, and a celebration of friendship and fandom, imperfections and all...","","Non-Fiction, Oni Press"
9,171137631,"=""9781941302675""",Sheets,Brenna Thummler (171137665),Trade Paperback,"2018 Barnes &amp; Noble Best Book 2021 Amazon Teacher's Pick ""For days after reading Brenna Thummler's Sheets I have been wandering my neighborhood...","","Fiction, Oni Press"
"",171137631,"=""9781620109748""",Sheets,Brenna Thummler (171137665),Hardcover,The brand-new deluxe hardcover edition of Sheets features never-before-seen content from the beloved graphic novel from Brenna Thummler.  A 2018 Ba...,"","Fiction, Oni Press"
10,181653775,"=""9781620109557""",Cheer Up,Crystal Frasier (181653854),Trade Paperback,2021 Goodreads Choice Award Finalist 2021 New York Public Library Best Books for Teens 2021 Cybils Award Winner 2022 GLAAD Media Award Winner 2022 ...,"","Non-Fiction, Oni Press"
11,177927569,"=""9781620108574""",Hazards of Love Vol. 1,Stan Stanley (177927606),Trade Paperback,"""This fantastical, stunning tale shines in both story and artwork."" — School Library Journal (star review) ""A noir fantasy — part adventure, part l...","","Non-Fiction, Oni Press"
12,171291623,"=""9781620108789""",Quincredible Vol. 1,Rodney Barnes (183973753),Trade Paperback,"""Quincredible gets literally everything right."" — Comics BeatInvulnerability is a pretty useless superpower if you’ve only got a one-hundred-pound ...","","Non-Fiction, Oni Press"
13,169836617,"=""9781620107706""",Spectacle Vol. 3,Ro Salarian (197573099),Trade Paperback,"Fan-favorite webcomic creator Megan Rose Gedris crafts a compelling tale of magic, deception, and wonder in the third volume in this stunningly ill...","","Non-Fiction, Oni Press"
14,166659615,"=""9781620106686""",Bad Machinery Vol. 9,John Allison (140266511),Trade Paperback,"Bad Machinery is back with all-new drama for these British teens in the ninth volume of the award-winning series from the creator of Giant Days, Jo...","","Non-Fiction, Oni Press"
15,171137426,"=""9781549303043""",Mooncakes,Suzanne Walker (171137478),Trade Paperback,"""If Mooncakes were a spell, it would be a housewarming charm that settles with care into the softest parts of a home and makes the houseplants grow...","","Non-Fiction, Oni Press"
16,157759518,"=""9781620105993""",Spectacle Vol. 2,Ro Rose Salarian (197573117),Trade Paperback,"Sisters Anna and Kat return for the second book of Megan Rose Gedris's paranormal circus murder mystery, Spectacle!A murder is tough thing to solve...","","Non-Fiction, Oni Press"
17,140481162,"=""9781620105078""",Pizzasaurus Rex,Justin Wagner (140481233),Trade Paperback,"Meet Jeremy Duderman, the most extremely awesome scientific mind of his generation. Too bad everyone’s too busy bullying him or just generally disl...","","Fiction, Oni Press"
