Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183959262,"=""9781604382112""",Pokémon Primers: Colors Book,Simcha Whitehill (184027633),Board Book,Come Join Pikachu on a Colorful Adventure!Pikachu is on a mission to find lots of colors in Pokémon Primers: Colors Book! Help Pikachu explore a va...,"","Fiction, Pikachu Press"
2,175571945,"=""9781534486638""",Daniel Visits a Pumpkin Patch,Maggie Testa (47291363),Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel visits a pumpkin ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",175571945,"=""9781534486645""",Daniel Visits a Pumpkin Patch,Maggie Testa (47291363),Hardcover,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel visits a pumpkin ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
"",175571945,"=""9781534486652""",Daniel Visits a Pumpkin Patch,Maggie Testa (47291363),Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel visits a pumpkin ...","","Concepts, Fiction, Media Tie-In, Social Situations, PBS Tie-In, Baby, Preschool, 1st Experiences, Animals, TV Tie-In, Simon Spotlight"
3,177185776,"=""9781534488908""",People Shapes,Heidi  E. Y. Stemple (1945784),Board Book,Little ones will learn about first shapes and the first people in their lives in this heartfelt and poetic board book that’s truly out of the box.E...,"","Fiction, Little Simon"
"",177185776,"=""9781665902465""",People Shapes,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Little ones will learn about first shapes and the first people in their lives in this heartfelt and poetic board book that’s truly out of the box.E...,"","Fiction, Little Simon"
4,178437555,"=""9781524862701""",Follow Me!,"",Board Book,The world at your fingertips! Help your baby trace the finger paths in this Montessori-inspired board book specifically designed to nurture infant ...,"","Fiction, Andrews McMeel Publishing"
5,178383457,"=""9781524862688""",Animals,"",Board Book,So many animals to meet! Discover them together in this Montessori-inspired board book specifically designed to nurture infant visual development u...,"","Fiction, Andrews McMeel Publishing"
6,178437592,"=""9781524862695""",Garden,"",Board Book,There’s so much to see in the garden! Discover it all together in this Montessori-inspired board book specifically designed to nurture infant visua...,"","Fiction, Andrews McMeel Publishing"
7,178437515,"=""9781524862541""",Big or Small?,"",Board Book,It it big or small? Find out together in this Montessori-inspired board book specifically designed to nurture infant visual development using black...,"","Fiction, Andrews McMeel Publishing"
8,168614121,"=""9781683839422""",Ghostbusters: Book of Shapes,Jeff Harvey (181782905),Board Book,Learn basic shapes with iconic images from the classic Ghostbusters films.Young readers will delight in this interactive board book that takes them...,"","Fiction, Insight Kids"
