Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401990536,"=""9781442452046""",How Does Baby Feel?,Karen Katz (1706521),Board Book,"Baby feels happy, sleepy, hungry, and more in this delightful Karen Katz lift-the-flap board book!Baby wants milk and and crackers. How does Baby f...",Character Picture Books,"Fiction, Little Simon"
2,80489237,"=""9781442427464""",Baby Loves Summer!,Karen Katz (1706521),Board Book,Soak up summer with this sunny lift-the-flap board book from Karen Katz!Little ones will love lifting the flaps in this new Karen Katz book to reve...,"","Fiction, Little Simon"
3,80489000,"=""9781442427457""",Baby Loves Spring!,Karen Katz (1706521),Board Book,Baby discovers there’s a lot to love about springtime in this new board book from Karen Katz!It’s springtime and Baby is taking a walk. What does B...,"","Fiction, Little Simon"
4,78109606,"=""9781442421653""",Where Is Baby's Yummy Tummy?,Karen Katz (1706521),Board Book,"The long-awaited companion title to Karen Katz's bestselling Where Is Baby's Belly Button?.Where is baby’s tummy that’s oh, so yummy?Under the tedd...","","Fiction, Little Simon"
5,39989586,"=""9781442413948""",Ten Tiny Babies,Karen Katz (1706521),Board Book,1 tiny baby starts to run. Along comes another... ...to have some fun! 2 silly babies spin around. Along comes another... ...and she falls down. Th...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Little Simon"
"",39989586,"=""9781416935469""",Ten Tiny Babies,Karen Katz (1706521),Hardcover,"One by one,   10   silly, bouncy, noisy, cuddly, babies come to play all day until (yawn) bedtime. Sleep tight, babies.",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Little Simon"
6,62023990,"=""9781416986843""",Where Is Baby's Puppy?,Karen Katz (1706521),Board Book,"In Where Is Baby's Puppy? little ones will love lifting large, sturdy flaps as they search for Baby's pet puppy. Young readers will encounter plent...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
7,23031865,"=""9781416941217""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby's day is filled with lots of hugs and love!   Mommy and Baby can now count and cuddle as they hug and read about Baby's day of fun i...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9780689877728""",Mommy Hugs,Karen Katz (1706521),Hardcover,  How many   mommy hugs   does it take   to say   I love you?  ,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781416980445""",Mommy Hugs,Karen Katz (1706521),Fixed Layout eBook,"Count from one to ten as Mommy and baby count their hugs throughout the day. From one nuzzle-wuzzle wake-up hug, to four ""I'll always catch you!"" s...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9781442407916""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby count and cuddle as they hug and read about Baby's day of fun in Mommy Hugs! This bestselling Karen Katz title is now available as a...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
8,70690320,"=""9781442408272""",Baby's Numbers,Karen Katz (1706521),Board Book,"Introducing Karen Katz's Brand-New Baby, a series of books especially tailored to brand-new babies! While still featuring the adorable babies and v...",Board & Cloth Books,"Fiction, Little Simon"
9,41549634,"=""9781416936220""",Peek-a-Baby,Karen Katz (1706521),Board Book,"Who's under the hat? Is that you? PEEK-A-BOO! I see you!   This adorable book with fun, interactive flaps begs the youngest and eldest of readers t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",41549634,"=""9781442407909""",Peek-a-Baby,Karen Katz (1706521),Novelty,Peek-a-Boo! I see you! Play a timeless game with your youngest readers as you read this oversize lap edition of Karen Katz’s Peek-a-Baby!Who’s behi...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
10,1706508,"=""9780689856587""",Counting Kisses,Karen Katz (1706521),Board Book,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
"",1706508,"=""9780689834707""",Counting Kisses,Karen Katz (1706521),Hardcover,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
"",1706508,"=""9781442407923""",Counting Kisses,Karen Katz (1706521),Board Book,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
"",1706508,"=""9781534498860""",Counting Kisses,Karen Katz (1706521),Fixed Layout eBook,How many kisses does a tired baby need before they say goodnight? Find out in this adorable kiss-and-count concept book from Karen Katz!Count and k...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Mother & Daughter, Little Simon"
11,66745238,"=""9781416998211""",Baby's Colors,Karen Katz (1706521),Board Book,"Introducing Karen Katz’s Brand-New Baby, a series of books especially tailored to brand-new babies!",Character Picture Books,"Concepts, Fiction, Baby, Little Simon"
12,66751294,"=""9781416998242""",Baby's Shapes,Karen Katz (1706521),Board Book,"Introducing Karen Katz’s Brand-New Baby, a series of books especially tailored to brand-new babies!",Character Picture Books,"Concepts, Fiction, Baby, Little Simon"
13,61135694,"=""9781416985686""",Baby at the Farm,Karen Katz (1706521),Board Book,"Little ones will love touching and feeling farm animals in this novelty board book that's perfect for spring from bestselling author, Karen Katz!6 ...",Board & Cloth Books,"Fiction, Little Simon"
14,1760137,"=""9780689835605""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Karen Katz's adorable babies play peekaboo in this delightful interactive book.Where are Baby's hands? Under the bubbles! Where are baby's eyes? Un...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781416987338""",Where Is Baby's Belly Button?,Karen Katz (1706521),Board Book,Celebrate fifteen years of Where Is Baby’s Belly Button? with this oversize board book edition!Where are Baby’s hands? Under the bubbles! Where are...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
"",1760137,"=""9781442451322""",Where Is Baby's Belly Button? (enhanced eBook edition),Karen Katz (1706521),Enhanced eBook,"Karen Katz's bestselling ""must have"" book for babies is now available as an enhanced eBook! Little ones will be entertained and amused throughout t...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
15,60089707,"=""9781416980483""","Beddy-bye, Baby",Karen Katz (1706521),Board Book,Little ones will love getting ready for sleep with the help of this adorable touch-and-feel board book with a bedtime theme from Karen Katz. This i...,Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
16,49268752,"=""9781416979388""","¡Cu-Cú, Bebé! (Peek-a-Baby)",Karen Katz (1706521),Board Book,¿Quién está debajo el sombrerito? Creo que ya se quien. ¡Cu-Cú! ¡Es mi pequeño tú! This adorable Spanish language edition with interactive flaps wi...,"","Concepts, Fiction, Hispanic, Spanish Language, Baby, Preschool, Toddler, Libros Para Ninos"
17,47339621,"=""9781416949626""",Where Is Baby's Beach Ball?,Karen Katz (1706521),Board Book,"It's summertime, and Baby is looking for the beach ball--but where can it be? Little ones can lift the large, sturdy flaps in this board book to re...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
18,46950802,"=""9781416967378""","Shake It Up, Baby!",Karen Katz (1706521),Board Book,"Reach up high! Count one, two, three. Shake your rattle. . . . Shout, “Hooray for me!” Brightly colored images and playful text will guide little o...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
19,45913179,"=""9781416958178""",Where Is Baby's Birthday Cake?,Karen Katz (1706521),Board Book,"It’s Baby’s birthday, but where is Baby’s cake? Little ones will love lifting the large, sturdy flaps to find Baby’s birthday cake in this new Kare...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Little Simon"
20,19715723,"=""9781416951018""",Ten Tiny Tickles,Karen Katz (1706521),Board Book,This beloved Karen Katz classic is now available as a Classic Board Book!From one tiny tickle on a lovely little head to ten twirling tickles on te...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
"",19715723,"=""9780689859762""",Ten Tiny Tickles,Karen Katz (1706521),Hardcover,How many tickles does baby need to start the day? Cuddle and laugh with this count &amp; read book!,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Little Simon"
