Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187180179,"=""9781950587285""",Everything You Ever Wanted to Know About Puberty—and Shouldn't Be Googling,Morris Katz (506110754),Fixed Layout eBook,"This is the puberty book written by the cool, older brother that takes boys from their first armpit hair to their first wet dream—and beyond.Facts ...","","Non fiction, Downtown Bookworks"
2,100590302,"=""9781950587292""",A Black Woman Did That,Malaika Adero (100590319),eBook,"A Black Woman Did That! spotlights vibrant, inspiring black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non fiction, Downtown Bookworks"
"",100590302,"=""9781941367513""",A Black Woman Did That,Malaika Adero (100590319),Trade Paperback,"A Black Woman Did That! spotlights vibrant, inspiring Black women whose accomplishments have changed the world for the better.A Black Woman Did Tha...","","Non fiction, Downtown Bookworks"
3,150791617,"=""9781950587315""",Girl Activist,"Louisa Kamps (150791657), Susanna Daniel (161092438), Michelle Wildgen (161092484)",eBook,"Rebel girls, young activists, and other trailblazing tweens and teens will be inspired by the stories of 40 women who have changed the world for th...","","Non fiction, Downtown Bookworks"
"",150791617,"=""9781941367643""",Girl Activist,"Louisa Kamps (150791657), Susanna Daniel (161092438), Michelle Wildgen (161092484)",Trade Paperback,"Rebel girls, young activists, and other trailblazing tweens and teens will be inspired by the stories of 40 women who have changed the world for th...","","Non fiction, Downtown Bookworks"
4,140002597,"=""9781950587308""",Girl CEO,"Katherine Ellison (147350807), Ronnie Cohen (147351317)",eBook,"Rebel girls, young entrepreneurs, and other trailblazing tweens and teens will find inspiring success stories and practical advice for launching th...","","Non fiction, Downtown Bookworks"
"",140002597,"=""9781941367520""",Girl CEO,"Katherine Ellison (147350807), Ronnie Cohen (147351317)",Trade Paperback,"Rebel girls, young entrepreneurs, and other trailblazing tweens and teens will find inspiring success stories and practical advice for launching th...","","Non fiction, Downtown Bookworks"
5,2139701039,"=""9781941367377""",PBS KIDS 100 Concepts for Preschoolers,The Early Childhood Experts at PBS KIDS (2141678642),Board Book,"From PBS KIDS, the number one educational media brand for children, this fully-illustrated, thoroughly engaging book introduces important concepts ...","","Non fiction, Downtown Bookworks"
6,474460317,"=""9781941367056""",Use Your Noodle and Doodle,"",Novelty,"PBS KIDS Use Your Noodle and Doodle pad is designed to get kids using their imagination and creating art.Fifty heavy-duty, 100% recycled sheets fea...","","Non fiction, Downtown Bookworks"
7,440420135,"=""9781935703808""",DC Super Heroes: Busy Bodies,David Bar Katz (702760),Board Book,"The fourth title in the best-selling DC Super Heroes concept board books series (in addition to ABC 123, COLORS &amp; SHAPES, and OPPOSITES), this ...","","Non fiction, Downtown Bookworks"
