Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,487607962,"=""9781481444293""",Star's End,Cassandra Rose Clarke (487602898),Hardcover,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.The Co...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",487607962,"=""9781481444309""",Star's End,Cassandra Rose Clarke (487602898),Trade Paperback,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.Esme C...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",487607962,"=""9781481444316""",Star's End,Cassandra Rose Clarke (487602898),eBook,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.Esme C...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
2,549318511,"=""9781481476423""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Hardcover,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481461702""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),Trade Paperback,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
"",549318511,"=""9781481461719""",Magic of Wind and Mist,Cassandra Rose Clarke (487602898),eBook,"Taking place in the world of Cassandra Rose Clarke’s Magic of Blood and Sea, this is the story of a would-be witch who embarks on an adventure fill...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Short Stories & Anthologies, Social Situations, Demons, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Princess, Sword & Sorcery, S&S/Saga Press"
3,2102362015,"=""9781481485616""",Witch Who Came in from the Cold,"Lindsay Smith (2102362466), Max Gladstone (2102359425), Cassandra Rose Clarke (487602898), Ian Tregillis (2120154677), Michael Swanwick (2120154724)",Hardcover,"Spies and sorcerers face off during the Cold War, with the fate of the world in balance in this print edition of a hugely popular serial novel from...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Thriller, International, Urban Fantasy, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Psychics, Spies, S&S/Saga Press"
"",2102362015,"=""9781481485609""",Witch Who Came in from the Cold,"Lindsay Smith (2102362466), Max Gladstone (2102359425), Cassandra Rose Clarke (487602898), Ian Tregillis (2120154677), Michael Swanwick (2120154724)",Trade Paperback,"Spies and sorcerers face off during the Cold War, with the fate of the world in balance in this print edition of a hugely popular serial novel from...","","Action & Adventure, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Romantic, Social Situations, Suspense, Thriller, International, Urban Fantasy, Detectives, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Psychics, Spies, S&S/Saga Press"
4,549319684,"=""9781481476416""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),Hardcover,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
"",549319684,"=""9781481461726""",Magic of Blood and Sea,Cassandra Rose Clarke (487602898),Trade Paperback,A pirate princess and a cursed assassin find their fates intertwined in this gorgeous and thrilling adventure.Ananna of the Tanarau abandons ship w...,Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Paranormal, Romantic, Social Situations, Thriller, Clean Romance, Deities, Demons, Entertainment, Heroes, Love Triangle, Magic Users, Multicultural, Princess, Royalty, Sword & Sorcery, S&S/Saga Press"
