Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221737333,"=""9781685558802""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Fixed Layout eBook,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
"",221737333,"=""9781685559281""",Ruby Finkelman Finds the Real Magic,Mike King (212794235),Hardcover,"A delightful and humorous exploration of responsibility and integrity, seen through the charming lens of Jewish culture and values.Ruby Finkelman F...","","Fiction, The Collective Book Studio"
2,225859051,"=""9781665972949""",Hare Who Wouldn't Share,Steve Small (157639923),Fixed Layout eBook,From internationally acclaimed picture book creator Steve Small comes a sweet and funny story of unexpected friendship and the happiness that shari...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",225859051,"=""9781665972932""",Hare Who Wouldn't Share,Steve Small (157639923),Hardcover,From internationally acclaimed picture book creator Steve Small comes a sweet and funny story of unexpected friendship and the happiness that shari...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,195072557,"=""9781665929776""",Heartfelt,Elaine Vickers (170584294),Fixed Layout eBook,From the creators of the “wonderfully evocative” (BookPage) Thankful comes a cozy picture book about a child who finds that small acts of kindness ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195072557,"=""9781665929769""",Heartfelt,Elaine Vickers (170584294),Hardcover,From the creators of the “wonderfully evocative” (BookPage) Thankful comes a cozy picture book about a child who finds that small acts of kindness ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,219268677,"=""9781665963398""",Playground Rescue!,"",Trade Paperback,"Come see the best place in the entire ocean in this 8x8 storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, t...","","Fiction, Simon Spotlight"
"",219268677,"=""9781665963404""",Playground Rescue!,"",Fixed Layout eBook,"Come see the best place in the entire ocean in this storybook!Kelp and Cruz cannot wait to play in an old sunken ship! But to their surprise, the s...","","Fiction, Simon Spotlight"
5,195981118,"=""9781665932448""",We Are the Builders!,Deepa Iyer (195980988),Fixed Layout eBook,"Told in warm, inviting rhyme, this gentle introduction to community organizing and finding your place in a movement is perfect for young readers of...","","Fiction, Simon & Schuster Books for Young Readers"
"",195981118,"=""9781665932431""",We Are the Builders!,Deepa Iyer (195980988),Hardcover,"Told in warm, inviting rhyme, this gentle introduction to community organizing and finding your place in a movement is perfect for young readers of...","","Fiction, Simon & Schuster Books for Young Readers"
6,222494701,"=""9781837717828""","Thank You, SUN Thank You, MOON","IglooBooks (100888866), Willow Green (211235180)",Board Book,"Lizzy and her family are going to the park! But not everything goes according to plan . . .  Help teach your little one to focus on the positives, ...","","Fiction, Igloo Books"
7,186708842,"=""9781665911948""",My Towering Tree,Janna Matthies (100196297),Fixed Layout eBook,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
"",186708842,"=""9781665911931""",My Towering Tree,Janna Matthies (100196297),Hardcover,Discover all the joyful moments and adventures waiting right outside your door in this mindful rhyming picture book celebration of backyard nature....,"","Fiction, Beach Lane Books"
