Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16894698,"=""9781476792729""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485), Dean Wesley Smith (1051592), Dayton Ward (1894017)",Trade Paperback,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16894698,"=""9780743439978""",Have Tech Will Travel,"Keith R. A. DeCandido (1563513), Kevin Dilmore (46889294), Christie Golden (1102485), Dean Wesley Smith (1051592), Dayton Ward (1894017)",eBook,"HAVE TECH, WILL TRAVEL STARFLEET CORPS OF ENGINEERS  Need a gigantic, marauding starship explored? Is your global computer system starting to break...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,34963185,"=""9781416520481""",Star Trek: Strange New Worlds IX,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"The tales featured in Strange New Worlds rocket readers across the length and breadth of Federation time and space, from Captain Jonathan Archer's ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",34963185,"=""9781416525387""",Star Trek: Strange New Worlds IX,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"The tales featured in Strange New Worlds rocket readers across the length and breadth of Federation time and space, from Captain Jonathan Archer's ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,27156665,"=""9781416503453""",Star Trek: Strange New Worlds VIII,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"This newest volume of Strange New Worlds features original Star Trek®, Star Trek: The Next Generation ®, Star Trek: Deep Space Nine®, Star Trek: Vo...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",27156665,"=""9781416506881""",Star Trek: Strange New Worlds VIII,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"This newest volume of Strange New Worlds features original Star Trek®, Star Trek: The Next Generation ®, Star Trek: Deep Space Nine®, Star Trek: Vo...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,21523244,"=""9780743487801""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",21523244,"=""9780743493796""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,19428273,"=""9780743467537""",Star Trek: Strange New Worlds VI,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420)",Trade Paperback,"In the sixth year of its ongoing mission, the Strange New Worlds writing competition has once again sought out exciting new voices and imaginations...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",19428273,"=""9780743475648""",Star Trek: Strange New Worlds VI,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420)",eBook,"In the sixth year of its ongoing mission, the Strange New Worlds writing competition has once again sought out exciting new voices and imaginations...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
