Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37989841,"=""9781442471764""",Love Lottery,Cathy Hopkins (18764844),Trade Paperback,"""Get him and his big words,"" said Cat. ""But I agree. Kiss. You must..."" ""Kiss the next boy who comes onto the beach,"" Squidge finished for her.   B...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
2,21837632,"=""9781442460577""",Princess of Pop,Cathy Hopkins (18764844),Trade Paperback,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
"",21837632,"=""9781439121085""",Princess of Pop,Cathy Hopkins (18764844),eBook,"""I have un grando dare for Becca and Cat, "" said Squidge. ""You know this competition for Pop Princess? Well, I dare you both to enter."" He looked p...","","Fiction, Social Situations, Teen, Simon Pulse"
3,37990478,"=""9781442451391""",All Mates Together,Cathy Hopkins (18764844),Trade Paperback,"""What is the most important thing in your life?"" asked Nesta. ""And you have to tell us the truth, the whole truth, and nothing but the truth.""   ""E...","","Fiction, Social Situations, Teen, Simon Pulse"
4,64395582,"=""9781416994015""",Kiss & Break Up,Kate Kingsley (64357756),Trade Paperback,"Love and lust are in the air at St. Cecilia’s. Alice and her lifelong best friend and crush, Tristan, are finally together, and anxious to bring th...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",64395582,"=""9781442419575""",Kiss & Break Up,Kate Kingsley (64357756),eBook,"Love and lust are in the air at St. Cecilia’s. Alice and her lifelong best friend and crush, Tristan, are finally together, and anxious to bring th...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
5,64395277,"=""9781416994008""",Everything but the Truth,Kate Kingsley (64357756),Trade Paperback,"All’s fair in love and war… Now that Alice and Tally are back on top at their posh boarding school in London, they have more important things to de...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",64395277,"=""9781442409507""",Everything but the Truth,Kate Kingsley (64357756),eBook,"Alice and Tally have ruled St. Cecilia’s, their private boarding school just outside of London, for years. As everyone returns for junior year, the...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
6,45276162,"=""9781416954378""",Hot Mess,"Ed Decter (34749536), Laura J. Burns (19378898)",Trade Paperback,The final book in the rags-to-riches-to-rags trilogy that reads like an E! True Hollywood Story.,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Simon Pulse"
"",45276162,"=""9781442406612""",Hot Mess,"Ed Decter (34749536), Laura J. Burns (19378898)",eBook,The final book in the rags-to-riches-to-rags trilogy that reads like an E! True Hollywood Story.,Fiction Ages 7-12,"Fiction, Social Situations, Teen, Simon Pulse"
7,22516188,"=""9781442414167""",Teen Queens and Has-Beens,Cathy Hopkins (18764844),Trade Paperback,"""Yeah but...,"" I started, then I decided to confront what I thought was probably really bothering her. ""Look, about Jonno. I didn't mean for anythi...","","Family & Relationships, Fiction, Social Situations, Teen, Simon Pulse"
8,64357559,"=""9781416993995""",Pretty on the Outside,Kate Kingsley (64357756),Trade Paperback,Alice and Tally have always been the queens of St. Cecilia’s. Between jet-setting to Rome and Paris on the weekends and sneaking out of their Londo...,"","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",64357559,"=""9781416999201""",Pretty on the Outside,Kate Kingsley (64357756),eBook,"Alice and Tally have ruled St. Cecilia’s, their private boarding school just outside of London, for years. As everyone returns for junior year, the...","","Fiction, Romantic, Social Situations, Teen, Simon Pulse"
9,45276067,"=""9781416954361""",VIP Lounge,Ed Decter (34749536),Trade Paperback,Chloe Gamble is the hottest thing in Hollywood. But it's only pretty from the outside.   Travis was supposed to have Chloe's back. But the spotligh...,"","Fiction, Social Situations, Teen, Simon Pulse"
"",45276067,"=""9781416998365""",VIP Lounge,Ed Decter (34749536),eBook,Chloe Gamble is the hottest thing in Hollywood. But it's only pretty from the outside.   Travis was supposed to have Chloe's back. But the spotligh...,"","Fiction, Social Situations, Teen, Simon Pulse"
10,88363,"=""9781416975366""",My Heart Belongs to That Boy,Linda Lewis (1190),Trade Paperback,"Fourteen-year-old Linda has a boyfriend! Lenny is a dream come true, with big brown eyes and curly brown hair. Best of all, he likes Linda. But hav...","",Simon Pulse
"",88363,"=""9781442467996""",Unbreak My Heart,Linda Lewis (1190),eBook,"Fourteen-year-old Linda has a boyfriend! Lenny is a dream come true, with big brown eyes and curly brown hair. Best of all, he likes Linda. But hav...","",Simon Pulse
