Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,91205,"=""9780671722685""",Henry VI Part 3,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9781476789231""",Henry VI Part 3,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91205,"=""9781982156879""",Henry VI Part 3,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 3 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
2,91203,"=""9780671722678""",Henry VI Part 2,William Shakespeare (402774),Mass Market Paperback,"Henry VI, Part 2 presents a kind of story that was popular before Shakespeare began writing, tracing the fall of powerful individuals to their unti...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9781476789200""",Henry VI Part 2,William Shakespeare (402774),eBook,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",91203,"=""9781982170189""",Henry VI Part 2,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Henry VI, Part 2 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
3,3963,"=""9780671722661""",Henry VI Part 1,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and ...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781476788630""",Henry VI Part 1,William Shakespeare (402774),eBook,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3963,"=""9781982164973""",Henry VI Part 1,William Shakespeare (402774),Trade Paperback,"The authoritative edition Henry VI, Part 1 from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",Classics,"Academic, Classics, Fiction, Literary, Simon & Schuster"
4,3939,"=""9780743482776""",Twelfth Night,William Shakespeare (402774),Mass Market Paperback,"Named for the twelfth night after Christmas, the end of the Christmas season, Twelfth Night plays with love and power. The Countess Olivia, a woman...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3939,"=""9781476788609""",Twelfth Night,William Shakespeare (402774),eBook,"Named for the twelfth night after Christmas, the end of the Christmas season, Twelfth Night plays with love and power. The Countess Olivia, a woman...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3939,"=""9781982122492""",Twelfth Night,William Shakespeare (402774),Trade Paperback,"William Shakespeare’s Twelfth Night, the incredible comedy about unrequited love, both hilarious and heartbreaking, now presented by the Folger Sha...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
5,7141,"=""9780743482752""",Much Ado About Nothing,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",7141,"=""9781476788555""",Much Ado About Nothing,William Shakespeare (402774),eBook,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",7141,"=""9781501146305""",Much Ado About Nothing,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Much Ado About Nothing from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for student...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
6,3170,"=""9780743477543""",Midsummer Night's Dream,William Shakespeare (402774),Mass Market Paperback,"In A Midsummer Night’s Dream, Shakespeare stages the workings of love. Theseus and Hippolyta, about to marry, are figures from mythology. In the wo...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3170,"=""9781476788548""",Midsummer Night's Dream,William Shakespeare (402774),eBook,"In A Midsummer Night’s Dream, Shakespeare stages the workings of love. Theseus and Hippolyta, about to marry, are figures from mythology. In the wo...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3170,"=""9781501146213""",Midsummer Night's Dream,William Shakespeare (402774),Trade Paperback,"The authoritative edition of A Midsummer Night's Dream from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for stud...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,2698,"=""9780743482837""",Tempest,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of The Tempest from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for both students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2698,"=""9781476788593""",Tempest,William Shakespeare (402774),eBook,"The authoritative edition of The Tempest from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for both students and ...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2698,"=""9781501130014""",Tempest,William Shakespeare (402774),Trade Paperback,"Putting romance onstage, The Tempest gives us a magician, Prospero, a former duke of Milan who was displaced by his treacherous brother, Antonio. P...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,3332,"=""9780743482769""",King Lear,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3332,"=""9781476788579""",King Lear,William Shakespeare (402774),eBook,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",3332,"=""9781501118111""",King Lear,William Shakespeare (402774),Trade Paperback,"The authoritative edition of King Lear from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general...","Theatre studies, Dance & other performing arts, General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
9,1662,"=""9780743477574""",Taming of the Shrew,William Shakespeare (402774),Mass Market Paperback,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9780743452977""",Taming of the Shrew,William Shakespeare (402774),Hardcover,"Renowned as Shakespeare's most boisterous comedy, The Taming of the Shrew is the tale of two young men -- the hopeful Lucentio and the worldly Petr...","Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9781476777399""",Taming of the Shrew,William Shakespeare (402774),Trade Paperback,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1662,"=""9781476788517""",Taming of the Shrew,William Shakespeare (402774),eBook,Love and marriage are the concerns of Shakespeare’s The Taming of the Shrew. Lucentio’s marriage to Bianca is prompted by his idealized love of an ...,"Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
10,2351,"=""9780743477109""",Macbeth,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9781451694727""",Macbeth,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",2351,"=""9781476788463""",Macbeth,William Shakespeare (402774),eBook,"The authoritative edition of Macbeth from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and general r...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
11,1990,"=""9780743482745""",Julius Caesar,William Shakespeare (402774),Mass Market Paperback,"The authoritative edition of Julius Caesar from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1990,"=""9781439196717""",Julius Caesar,William Shakespeare (402774),Trade Paperback,"The authoritative edition of Julius Caesar from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1990,"=""9781476788456""",Julius Caesar,William Shakespeare (402774),eBook,"The authoritative edition of Julius Caesar from The Folger Shakespeare Library, the trusted and widely used Shakespeare series for students and gen...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
12,2353,"=""9780743477567""",Merchant of Venice,William Shakespeare (402774),Mass Market Paperback,"In The Merchant of Venice, the path to marriage is hazardous. To win Portia, Bassanio must pass a test prescribed by her father’s will, choosing co...","Theatre studies, Dance & other performing arts","Academic, Classics, Fiction, Literary, Simon & Schuster"
