Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,509050331,"=""9781501115929""",Gift of the Magi,O. Henry (689255),eBook,"The classic holiday tale of love, devotion, and the art of giving—written by one of the world's best-known short-story authors—will delight those b...","","Fiction, Simon & Schuster"
2,2117908972,"=""9781633551749""",Rolling Stones,O. Henry (2117858196),eBook,"O. Henry is the pen name of American writer William Sydney Porter (1862-1910). Porter's 400 short stories are known for their wit, wordplay, charac...","","Fiction, Start Classics"
3,2117924091,"=""9781633551695""",Four Million,O. Henry (2117858196),eBook,"Not very long ago some one invented the assertion that there were only ""Four Hundred"" people in New York City who were really worth noticing. But a...","","Fiction, Start Classics"
4,2117899142,"=""9781633551701""",Gentle Grafter,O. Henry (2117858196),eBook,"O. Henry is the pen name of American writer William Sydney Porter (1862-1910). Porter's 400 short stories are known for their wit, wordplay, charac...","","Fiction, Start Classics"
5,2117909560,"=""9781633551732""",Roads of Destiny,O. Henry (2117858196),eBook,"I go to seek on many roads What is to be. True heart and strong, with love to light- Will they not bear me in the fight To order, shun or wield or ...","","Fiction, Start Classics"
6,2117921016,"=""9781633551800""",Whirligigs,O. Henry (2117858196),eBook,"O. Henry is the pen name of American writer William Sydney Porter (1862-1910). Porter's 400 short stories are known for their wit, wordplay, charac...","","Fiction, Start Classics"
7,2117924446,"=""9781633551718""",Heart of the West,O. Henry (2117858196),eBook,"Several of the funniest and best stories by O. Henry appear in this new book, which is made up of about twenty-five of his inimitable tales of West...","","Fiction, Start Classics"
8,2117910073,"=""9781633551770""",Trimmed Lamp,O. Henry (2117858196),eBook,"Free from the too common trick of embellishing actuality with traditional cant, this author wins the intelligent reader through a sympathetic cynic...","","Fiction, Start Classics"
9,2117910814,"=""9781633551725""",Options,O. Henry (2117858196),eBook,"O. Henry is the pen name of American writer William Sydney Porter (1862-1910). Porter's 400 short stories are known for their wit, wordplay, charac...","","Fiction, Start Classics"
10,2117903819,"=""9781633551688""",Cabbages and Kings,O. Henry (2117858196),eBook,A series of stories which each explore some individual aspect of life in a paralytically sleepy Central American town while each advancing some asp...,"","Fiction, Start Classics"
11,2117904165,"=""9781633551756""",Sixes and Sevens,O. Henry (2117858196),eBook,"O. Henry is the pen name of American writer William Sydney Porter (1862-1910). Porter's 400 short stories are known for their wit, wordplay, charac...","","Fiction, Start Classics"
12,2117905189,"=""9781633551794""",Waifs and Strays,O. Henry (2117858196),eBook,The Red Roses of Tonia Round The Circle The Rubber Plant's Story Out of Nazareth Confessions of a Humorist The Sparrows in Madison Square Hearts an...,"","Fiction, Start Classics"
13,2117907776,"=""9781633551763""",Strictly Business,O. Henry (2117858196),eBook,"O. Henry is the pen name of American writer William Sydney Porter (1862-1910). Porter's 400 short stories are known for their wit, wordplay, charac...","","Fiction, Start Classics"
14,2117904528,"=""9781633551787""",Voice of the City,O. Henry (2117858196),eBook,Twenty-five years ago the school children used to chant their lessons. The manner of their delivery was a singsong recitative between the utterance...,"","Fiction, Start Classics"
15,2117858183,"=""9781625582553""",Gift of the Magi,O. Henry (2117858196),eBook,"The Gift of the Magi is a short story, about a young married couple and how they deal with the challenge of buying secret Christmas gifts for each ...","",Start Publishing LLC
16,337374,"=""9780689817014""",Gift of the Magi,O. Henry (689255),Trade Paperback,One dollar and eight-seven cents is all the money Della has in the world to buy her beloved husband a Christmas present. She has nothing to sell ex...,"","Fiction, Aladdin"
