Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,6399,"=""9781439129784""",Late Child,Larry McMurtry (547),eBook,"An unforgettable addition to his widely acclaimed body of work, The Late Child is Larry McMurtry's tender, funny, and poignant sequel to The Desert...","","Fiction, Simon & Schuster"
"",6399,"=""9780743222549""",Late Child,Larry McMurtry (547),Trade Paperback,"An unforgettable addition to his widely acclaimed body of work, The Late Child is Larry McMurtry's tender, funny, and poignant sequel to The Desert...","","Fiction, Simon & Schuster"
2,3918,"=""9780684853840""",Desert Rose,Larry McMurtry (547),Trade Paperback,"Pulitzer Prize–winner Larry McMurtry writes novels set in the American heartland, but his real territory is the heart itself. His gift for writing ...","","Literary, Western, Non fiction, Simon & Schuster"
"",3918,"=""9781439128831""",Desert Rose,Larry McMurtry (547),eBook,"Pulitzer Prize–winner Larry McMurtry writes novels set in the American heartland, but his real territory is the heart itself. His gift for writing ...","","Literary, Western, Non fiction, Simon & Schuster"
3,2829,"=""9781451607741""",Anything for Billy,Larry McMurtry (547),eBook,"From the bestselling, Pulitzer Prize-winning ""absolute master of 'Western' prose,"" comes McMurtry's electrifying take on the classic tale of Billy ...","","Literary, Western, Non fiction, Simon & Schuster"
"",2829,"=""9780743216289""",Anything for Billy,Larry McMurtry (547),Trade Paperback,"From the bestselling, Pulitzer Prize-winning ""absolute master of 'Western' prose,"" comes McMurtry's electrifying take on the classic tale of Billy ...","","Literary, Western, Non fiction, Simon & Schuster"
4,871,"=""9781439128145""",Buffalo Girls,Larry McMurtry (547),eBook,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster"
"",871,"=""9780743216296""",Buffalo Girls,Larry McMurtry (547),Trade Paperback,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster"
"",871,"=""9780743542180""",Buffalo Girls,Larry McMurtry (547),Audio Download,"A strange old woman caked in Montana mud pens a letter to her darling daughter back East—the writer's name is Martha Jane, but her friends call her...","","Literary, Western, Non fiction, Simon & Schuster"
5,1568563,"=""9780743216272""",Boone's Lick,Larry McMurtry (547),Trade Paperback,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568563,"=""9780743563291""",Boone's Lick,Larry McMurtry (547),Audio Download,"Larry McMurtry returns to the Old West in a fast-moving, comic tale about a woman determined to conquer anything that stands in the way of an ultim...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568563,"=""9781439140932""",Boone's Lick,Larry McMurtry (547),eBook,Boone's Lick is Pulitzer Prize-winning author Larry McMurtry's return to the kind of story that made him famous -- an enthralling tale of the ninet...,"","Literary, Western, Non fiction, Simon & Schuster"
6,155843,"=""9780743216241""",Film Flam,Larry McMurtry (547),Trade Paperback,"A noted screenwriter himself, Pulitzer Prize–winner Larry McMurtry knows Hollywood—in Film Flam, he takes a funny, original, and penetrating look a...","","Literary, Western, Non fiction, Simon & Schuster"
"",155843,"=""9781439129708""",Film Flam,Larry McMurtry (547),eBook,"A noted screenwriter himself, Pulitzer Prize–winner Larry McMurtry knows Hollywood—in Film Flam, he takes a funny, original, and penetrating look a...","","Literary, Western, Non fiction, Simon & Schuster"
7,1283282,"=""9781439127599""",Walter Benjamin at the Dairy Queen,Larry McMurtry (547),eBook,"In a lucid, brilliant work of nonfiction, Larry McMurtry has written a family portrait that also serves as a larger portrait of Texas itself, as it...","","Literary, Western, Non fiction, Simon & Schuster"
"",1283282,"=""9780684870199""",Walter Benjamin at the Dairy Queen,Larry McMurtry (547),Trade Paperback,"In a lucid, brilliant work of nonfiction, Larry McMurtry has written a family portrait that also serves as a larger portrait of Texas itself, as it...","","Literary, Western, Non fiction, Simon & Schuster"
8,1568549,"=""9780684868851""",Roads,Larry McMurtry (547),Trade Paperback,"As he crisscrosses America—driving in search of the present, the past, and himself—Larry McMurtry shares his fascination with this nation's great t...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568549,"=""9781439129012""",Roads,Larry McMurtry (547),eBook,"As he crisscrosses America—driving in search of the present, the past, and himself—Larry McMurtry shares his fascination with this nation's great t...","","Literary, Western, Non fiction, Simon & Schuster"
9,1568520,"=""9781439128985""",Still Wild,Larry McMurtry (547),eBook,"Larry McMurtry, the preeminent chronicler of the American West, celebrates the best of contemporary Western short fiction, introducing a stellar co...","","Literary, Western, Non fiction, Simon & Schuster"
"",1568520,"=""9780684868837""",Still Wild,Larry McMurtry (547),Trade Paperback,"Larry McMurtry, the preeminent chronicler of the American West, celebrates the best of contemporary Western short fiction, introducing a stellar co...","","Literary, Western, Non fiction, Simon & Schuster"
10,161054,"=""9780671020644""",Comanche Moon,Larry McMurtry (547),Mass Market Paperback,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Pocket Books"
"",161054,"=""9780684857558""",Comanche Moon,Larry McMurtry (547),Trade Paperback,"THE NATIONAL BESTSELLER The second book of Larry McMurtry's Lonesome Dove tetralogy, Comanche Moon takes us once again into the world of the Americ...","","Literary, Western, Non fiction, Pocket Books"
"",161054,"=""9780743573016""",Comanche Moon,Larry McMurtry (547),Audio Download,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Pocket Books"
"",161054,"=""9781451606546""",Comanche Moon,Larry McMurtry (547),eBook,"The epic four-volume cycle that began with Larry McMurty's Pulitzer Prize–winning masterpiece, Lonesome Dove, is completed with this brilliant and ...","","Literary, Western, Non fiction, Pocket Books"
