Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170708562,"=""9781534477629""",My Nest of Silence,Matt Faulkner (17747776),Hardcover,“Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans had to face…[and] their...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477636""",My Nest of Silence,Matt Faulkner (17747776),Trade Paperback,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
"",170708562,"=""9781534477643""",My Nest of Silence,Matt Faulkner (17747776),eBook,Four starred reviews! “Evocative prose and illustrations bring to life…[the] heart-wrenching decisions and considerations that Japanese Americans h...,"","Fiction, Atheneum Books for Young Readers"
2,168875642,"=""9781534469242""",Isla to Island,Alexis Castellanos (168875368),Hardcover,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
"",168875642,"=""9781534469235""",Isla to Island,Alexis Castellanos (168875368),Trade Paperback,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
"",168875642,"=""9781534469259""",Isla to Island,Alexis Castellanos (168875368),Fixed Layout eBook,This stunning wordless graphic novel follows a young girl in the 1960s who immigrates from Cuba to the United States and must redefine what home me...,"","Fiction, Atheneum Books for Young Readers"
3,2115049206,"=""9781481490573""",Forest World,Margarita Engle (476033634),Hardcover,From award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cuban-American boy who visits his fa...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490580""",Forest World,Margarita Engle (476033634),Trade Paperback,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
"",2115049206,"=""9781481490597""",Forest World,Margarita Engle (476033634),eBook,From Young People’s Poet Laureate and award-winning author Margarita Engle comes a lively middle grade novel in verse that tells the story of a Cub...,"","Fiction, Literary, International, Middle Grade, 1st Experiences, Animals, Boy's Interest, Contemporary Fiction, Immigration, Verse Novel, Atheneum Books for Young Readers"
4,548564762,"=""9781481461122""",Lion Island,Margarita Engle (476033634),Hardcover,"In a haunting yet hopeful novel in verse, award-winning author Margarita Engle tells the story of Antonio Chuffat, a young man of African, Chinese,...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
"",548564762,"=""9781481461139""",Lion Island,Margarita Engle (476033634),Trade Paperback,"In this “beautifully written, thought provoking” (School Library Journal, starred review) novel in verse, award-winning author Margarita Engle tell...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
"",548564762,"=""9781481461146""",Lion Island,Margarita Engle (476033634),eBook,"In this “beautifully written, thought provoking” (School Library Journal, starred review) novel in verse, award-winning author Margarita Engle tell...","","African-American, Fiction, Hispanic, Literary, Middle Grade, African, Asian Chinese, Caribbean, Civil Rights, Immigration, Multicultural, Verse Novel, Atheneum Books for Young Readers"
5,506189916,"=""9781481449380""",You Can Fly,Carole Boston Weatherford (506189373),Hardcover,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non-Fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449397""",You Can Fly,Carole Boston Weatherford (506189373),Trade Paperback,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non-Fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
"",506189916,"=""9781481449403""",You Can Fly,Carole Boston Weatherford (506189373),eBook,"In this “masterful, inspiring evocation of an era” (Kirkus Reviews, starred review), award-winning author Carole Boston Weatherford “wields the pow...","","Action & Adventure, African-American, Middle Grade, Non-Fiction, 1st Experiences, Civil Rights, Common Core Exemplar, Heroes, Multicultural, Tough Stuff, US Army, Verse Novel, Atheneum Books for Young Readers"
