Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177446724,"=""9781476773179""",Gathering Blossoms Under Fire,Alice Walker (1182),eBook,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781476773155""",Gathering Blossoms Under Fire,Alice Walker (1182),Hardcover,"From National Book Award and Pulitzer Prize–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compil...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781476773162""",Gathering Blossoms Under Fire,Alice Walker (1182),Trade Paperback,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
"",177446724,"=""9781797118628""",Gathering Blossoms Under Fire,Alice Walker (1182),Audio Download,"From National Book Award and Pulitzer Prize­–winning author Alice Walker and edited by critic and writer Valerie Boyd, comes an unprecedented compi...","","Non fiction, Simon & Schuster"
2,194931460,"=""9781668009734""",Familiarity Breeds Content,Joseph Epstein (194899381),eBook,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non fiction, Simon & Schuster"
"",194931460,"=""9781668009727""",Familiarity Breeds Content,Joseph Epstein (194899381),Trade Paperback,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non fiction, Simon & Schuster"
"",194931460,"=""9781797177632""",Familiarity Breeds Content,Joseph Epstein (194899381),Audio Download,"A collection of personal essays from America’s most revered essay writer, Joseph Epstein.America’s greatest living essayist writes about life and a...","","Non fiction, Simon & Schuster"
3,197710760,"=""9781668017180""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",Trade Paperback,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
"",197710760,"=""9781668017173""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",Paper Over Board,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
"",197710760,"=""9781668017197""",How Canada Works,"Peter Mansbridge (164347263), Mark Bulgutch (173112182)",eBook,From #1 bestselling authors Peter Mansbridge and Mark Bulgutch comes a new book of first-person stories about the unique people and professions tha...,"","Non fiction, Simon & Schuster"
4,191750074,"=""9781668003473""",Sad Happens,Brandon Stosuy (1895757622),eBook,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
"",191750074,"=""9781668003459""",Sad Happens,Brandon Stosuy (1895757622),Paper Over Board,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
"",191750074,"=""9781797165615""",Sad Happens,Brandon Stosuy (1895757622),Audio Download,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non fiction, Simon & Schuster"
5,197589347,"=""9781668016992""",Remembrance,Ray Bradbury (264529),eBook,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016978""",Remembrance,Ray Bradbury (264529),Hardcover,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781668016985""",Remembrance,Ray Bradbury (264529),Trade Paperback,"Ray Bradbury, the iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, believed that a collection of his l...","","Non fiction, Simon & Schuster"
"",197589347,"=""9781797167954""",Remembrance,Ray Bradbury (264529),Audio Download,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non fiction, Simon & Schuster"
6,190093541,"=""9781501154348""",Women Talk Money,"",eBook,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
"",190093541,"=""9781501154331""",Women Talk Money,"",Trade Paperback,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
"",190093541,"=""9781797138817""",Women Talk Money,"",Audio Download,"A searing and fearless anthology of essays exploring the profound impact of money on women’s lives, edited by prominent feminist and writer Rebecca...","","Non fiction, Simon & Schuster"
7,146068421,"=""9781982103842""",WARHOLCAPOTE,Rob Roth (146068402),eBook,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non fiction, Simon & Schuster"
"",146068421,"=""9781797142418""",WARHOLCAPOTE,Rob Roth (146068402),Audio Download,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote—read by the stars of the acclaimed or...,"","Non fiction, Simon & Schuster"
"",146068421,"=""9781982103828""",WARHOLCAPOTE,Rob Roth (146068402),Hardcover,An enthralling play based on lost tapes between two cultural giants and friends—Andy Warhol and Truman Capote.In 1978 Andy Warhol and Truman Capote...,"","Non fiction, Simon & Schuster"
8,164347911,"=""9781982134570""",Extraordinary Canadians,Peter Mansbridge (164347263),Trade Paperback,The instant #1 bestselling book of personal stories about remarkable Canadians who embody the values of our great nation and inspire us to do the s...,"","Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Heroes, Immigration, Multicultural, Canadian Military, Indigenous People, Simon & Schuster"
"",164347911,"=""9781982134600""",Extraordinary Canadians,Peter Mansbridge (164347263),eBook,"From Peter Mansbridge, the beloved former anchor of CBC’s The National, and Mark Bulgutch, former CBC producer, comes a collection of first-person ...","","Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Canadian, Celebrity, Heroes, Immigration, Multicultural, Canadian Military, Indigenous People, Simon & Schuster"
9,168941807,"=""9781982145699""",Between the Lines,Uli Beutter Cohen (168942053),eBook,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
"",168941807,"=""9781982145675""",Between the Lines,Uli Beutter Cohen (168942053),Paper Over Board,"From the acclaimed creator of Subway Book Review, Between the Lines gloriously takes to the underground and showcases in over 170 interviews what m...","","Non fiction, Simon & Schuster"
10,2127169491,"=""9781501168598""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),eBook,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non fiction, Simon & Schuster"
"",2127169491,"=""9781501168581""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Hardcover,"Witty, shrewd, and, as always, a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher...","","Non fiction, Simon & Schuster"
"",2127169491,"=""9781501168604""",Dumb Luck and the Kindness of Strangers,John Gierach (1497721),Trade Paperback,"Witty, shrewd, and always a joy to read, John Gierach, “America’s best fishing writer” (Houston Chronicle) and favorite streamside philosopher, has...","","Non fiction, Simon & Schuster"
