Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205822145,"=""9781797188973""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Audio Download,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster Audio"
"",205822145,"=""9781668033074""",How to Get Along with Anyone,"John Eliot (205821514), Jim Guinn (205822069)",Hardcover,Defuse any heated conflict by learning which of the five conflict styles you are and how to resolve even the most sensitive dispute with this must-...,"","Non fiction, Simon & Schuster Audio"
2,227318083,"=""9781668124819""",Meditations for Black Women,Oludara Adeeyo (186232633),Audio Download,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non fiction, Simon & Schuster Audio"
"",227318083,"=""9781507223734""",Meditations for Black Women,Oludara Adeeyo (186232633),Paper Over Board,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non fiction, Simon & Schuster Audio"
3,186695995,"=""9781797186696""",Calling In,Loretta Ross (186695434),Audio Download,"From a pioneering Black feminist and MacArthur “Genius” Fellow, an urgent and exhilarating memoir-manifesto-handbook about how to rein in the exces...","","Non fiction, Simon & Schuster Audio"
"",186695995,"=""9781982190798""",Calling In,Loretta Ross (186695434),Hardcover,"From a pioneering Black feminist and MacArthur “Genius” Fellow, an urgent and exhilarating memoir-manifesto-handbook about how to rein in the exces...","","Non fiction, Simon & Schuster Audio"
4,199832811,"=""9781668125113""",Abundant Ever After,Cathy Heller (199836740),Audio Download,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, Simon & Schuster Audio"
"",199832811,"=""9781668022382""",Abundant Ever After,Cathy Heller (199836740),Hardcover,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, Simon & Schuster Audio"
"",199832811,"=""9781668022405""",Abundant Ever After,Cathy Heller (199836740),eBook,"An enlightening, must-have guide to start building your dream future today from the host of the mega-hit podcast Don’t Keep Your Day Job, spiritual...","","Non fiction, Simon & Schuster Audio"
5,203836662,"=""9781797191928""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Audio Download,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
"",203836662,"=""9781668030592""",How Sondheim Can Change Your Life,Richard Schoch (36789088),Hardcover,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
"",203836662,"=""9781668030615""",How Sondheim Can Change Your Life,Richard Schoch (36789088),eBook,"Discover the powerful and universal lessons from the music and lyrics of Stephen Sondheim, the genius behind such musical theater masterworks as Co...","","Non fiction, Simon & Schuster Audio"
6,215008568,"=""9781668119891""",Still Life at Eighty,Abigail Thomas (4252),Audio Download,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Simon & Schuster Audio"
"",215008568,"=""9781668054659""",Still Life at Eighty,Abigail Thomas (4252),Trade Paperback,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Simon & Schuster Audio"
"",215008568,"=""9781668054666""",Still Life at Eighty,Abigail Thomas (4252),eBook,"From the New York Times bestselling author of A Three Dog Life, a witty and irreverent look at aging and the writing life, delivered with trademark...","","Non fiction, Simon & Schuster Audio"
7,224160437,"=""9781668119921""",Meditations for Black Men,Jor-El Caraballo (193360412),Audio Download,"By licensed therapist and author of Self-Care For Black Men Jor-El Caraballo, LMHC, this audio meditation program is filled with unique insights an...","","Non fiction, Simon & Schuster Audio Originals"
