Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187916994,"=""9781665914185""",Look After Us,Rod Campbell (706190),Board Book,"A first board book about endangered animals by Rod Campbell, creator of the bestselling preschool classic Dear Zoo: lift the flaps to meet elephant...","","Fiction, Little Simon"
2,312999,"=""9781534460126""",Dear Zoo,Rod Campbell (706190),Hardcover,Rod Campbell’s classic lift-the-flap book Dear Zoo is now available as an oversized jacketed hardcover keepsake edition!Young readers will love lif...,"","Fiction, Little Simon"
"",312999,"=""9780027164404""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9780689877513""",Dear Zoo,Rod Campbell (706190),Novelty,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
"",312999,"=""9781416947370""",Dear Zoo,Rod Campbell (706190),Board Book,Rod Campbell’s classic lift-the-flap book Dear Zoo has been a firm favorite with toddlers and parents alike ever since it was first published in 19...,"","Fiction, Little Simon"
3,151886532,"=""9781534443198""",Oh Dear!,Rod Campbell (706190),Board Book,From the creator of Dear Zoo comes a Dear Farm lift-the-flap book that showcases all of the animals hiding on the farm!Little ones are sure to love...,"","Classics, Fiction, Preschool, Toddler, Animals, Little Simon"
4,2099454498,"=""9781481482134""",Dear Zoo & Friends (Boxed Set),Rod Campbell (706190),Board Book,"Explore animals at the zoo, farm, and prehistoric times with this board book boxed set from bestselling author, Rod Campbell!Join author-illustrato...","","Fiction, Little Simon"
5,2094147043,"=""9781481480697""",Dear Zoo Animal Shapes,Rod Campbell (706190),Board Book,"From Rod Campbell, the bestselling creator of the beloved classic Dear Zoo, comes an all-new board book about your favorite animals!An elephant? To...","","Fiction, Preschool, Toddler, Animals, Boy's Interest, Little Simon"
6,507322155,"=""9781481449847""",Farm Animals,Rod Campbell (706190),Board Book,"From Rod Campbell, the bestselling creator of the beloved classic Dear Zoo, comes a brand-new board book all about animals on the farm!Join author-...","","Fiction, Baby, Toddler, Animals, Little Simon"
7,507322575,"=""9781481449854""",Dinosaurs,Rod Campbell (706190),Board Book,"From Rod Campbell, the bestselling creator of the beloved classic Dear Zoo, comes a brand-new board book all about dinosaurs!Join author-illustrato...","","Fiction, Preschool, Toddler, Animals, Little Simon"
