Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178466597,"=""9781534493414""",I Can't Draw,Stephen W. Martin (150795844),Hardcover,The Idea Jar meets When I Draw a Panda in this hilarious picture book following a boy who recruits his talented friend to teach him how to draw!Max...,"","Fiction, Margaret K. McElderry Books"
"",178466597,"=""9781534493421""",I Can't Draw,Stephen W. Martin (150795844),Fixed Layout eBook,The Idea Jar meets When I Draw a Panda in this hilarious picture book following a boy who recruits his talented friend to teach him how to draw!Max...,"","Fiction, Margaret K. McElderry Books"
2,163852835,"=""9781534457812""",Perfect Pigeons,Katherine Battersby (163852685),Hardcover,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
"",163852835,"=""9781534457829""",Perfect Pigeons,Katherine Battersby (163852685),Fixed Layout eBook,"One plucky pigeon dares to fly against the flock in this brightly illustrated, laugh-out-loud picture book about embracing the things that make us ...","","Fiction, Margaret K. McElderry Books"
3,127568335,"=""9781534425620""",Ball & Balloon,Rob Sanders (67725889),Hardcover,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
"",127568335,"=""9781534425637""",Ball & Balloon,Rob Sanders (67725889),Fixed Layout eBook,A ball must learn to deal with his envy when a floating balloon has him feeling down in this simple and relatable story that reminds little ones th...,"","Fiction, Margaret K. McElderry Books"
4,31299986,"=""9781416906643""",Leap Back Home to Me,Lauren Thompson (1295506),Hardcover,"A little frog’s first leap out into the world is a big, scary thing. But luckily, mama is always there to catch him when he comes home. As the leap...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
"",31299986,"=""9781416985655""",Leap Back Home to Me,Lauren Thompson (1295506),Fixed Layout eBook,"A little frog’s first leap out into the world is a big, scary thing. But luckily, mama is always there to catch him when he comes home. As the leap...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
5,39218311,"=""9781416940982""",Princess Me,Karma Wilson (20539052),Hardcover,"Make way! Make way!   Here comes the princess of the land.   She's sweet and kind.   She's oh-so-grand.   And just who is she, this lovely   Prince...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Margaret K. McElderry Books"
6,19476976,"=""9780689858901""",Alex and the Wednesday Chess Club,Janet S. Wong (707477),Hardcover,"Alex first learned to play chess when he was four years old. He loved it. He loved the pieces, the challenge, and the sweet taste that winning left...",Character Picture Books,"Non fiction, Margaret K. McElderry Books"
