Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168854591,"=""9781501165443""",Girl from Widow Hills,Megan Miranda (498090305),eBook,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781501165436""",Girl from Widow Hills,Megan Miranda (498090305),Trade Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781668035085""",Girl from Widow Hills,Megan Miranda (498090305),Mass Market Paperback,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105888""",Girl from Widow Hills,Megan Miranda (498090305),Compact Disk,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
"",168854591,"=""9781797105895""",Girl from Widow Hills,Megan Miranda (498090305),Audio Download,As a child she made headlines. As an adult no one knows her real name. But some nightmares linger even after you open your eyes…Don’t miss this “ha...,"","Fiction, S&S/ Marysue Rucci Books"
2,174404807,"=""9781982159115""",Other People's Children,Jeff Hoffmann (174404629),eBook,"An “engrossing debut” (Laura Dave, New York Times bestselling author of The Last Thing He Told Me) novel about a couple whose baby dreams of adopti...","","Fiction, S&S/ Marysue Rucci Books"
"",174404807,"=""9781668020630""",Other People's Children,Jeff Hoffmann (174404629),Mass Market Paperback,"An “engrossing debut” (Laura Dave, New York Times bestselling author of The Last Thing He Told Me) novel about a couple whose baby dreams of adopti...","","Fiction, S&S/ Marysue Rucci Books"
"",174404807,"=""9781797118994""",Other People's Children,Jeff Hoffmann (174404629),Audio Download,"An “engrossing debut” (Laura Dave, New York Times bestselling author of The Last Thing He Told Me) novel about a couple whose baby dreams of adopti...","","Fiction, S&S/ Marysue Rucci Books"
"",174404807,"=""9781982159092""",Other People's Children,Jeff Hoffmann (174404629),Hardcover,"An “engrossing debut” novel (Laura Dave, New York Times bestselling author of The Last Thing He Told Me) about a couple whose dreams of adoption pu...","","Fiction, S&S/ Marysue Rucci Books"
"",174404807,"=""9781982159108""",Other People's Children,Jeff Hoffmann (174404629),Trade Paperback,"An “engrossing debut” novel (Laura Dave, New York Times bestselling author of The Last Thing He Told Me) about a couple whose dreams of adoption pu...","","Fiction, S&S/ Marysue Rucci Books"
3,100295150,"=""9781501108013""",Perfect Stranger,Megan Miranda (498090305),eBook,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781501108006""",Perfect Stranger,Megan Miranda (498090305),Trade Paperback,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781508232674""",Perfect Stranger,Megan Miranda (498090305),Audio Download,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
"",100295150,"=""9781508249054""",Perfect Stranger,Megan Miranda (498090305),Compact Disk,"From the author of the New York Times bestseller All the Missing Girls—the gripping story of a journalist who sets out to find her missing friend, ...","","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, S&S/ Marysue Rucci Books"
