Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182702295,"=""9781668025307""",Wedding Veil,Kristy Woodson Harvey (2117367080),Mass Market Paperback,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Pocket Books"
"",182702295,"=""9781797136233""",Wedding Veil,Kristy Woodson Harvey (2117367080),Audio Download,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Pocket Books"
"",182702295,"=""9781982180713""",Wedding Veil,Kristy Woodson Harvey (2117367080),Hardcover,"This “masterfully woven…literary home run” (New York Journal of Books) follows four women across generations, bound by a beautiful wedding veil and...","","Fiction, Pocket Books"
"",182702295,"=""9781982180720""",Wedding Veil,Kristy Woodson Harvey (2117367080),Trade Paperback,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Pocket Books"
"",182702295,"=""9781982180737""",Wedding Veil,Kristy Woodson Harvey (2117367080),eBook,The New York Times bestselling author of Under the Southern Sky and the Peachtree Bluff series “brings her signature warmth and Southern charm” (E!...,"","Fiction, Pocket Books"
2,33365861,"=""9781982189952""",Perils of Pursuing a Prince,Julia London (19148149),Mass Market Paperback,Three suddenly destitute young women must resort to risky measures to keep up appearances and find the husbands of their dreams in the “exceptional...,"","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781416538820""",Perils of Pursuing a Prince,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365861,"=""9781501107672""",Perils of Pursuing a Prince,Julia London (19148149),Trade Paperback,"From New York Times bestselling author Julia London comes the second novel in her irresistibly romantic Desperate Debutantes trilogy, in which thre...","","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
3,2483,"=""9781982122089""",Dragon,Clive Cussler (1356),Mass Market Paperback,"Clive Cussler, author of over twenty consecutive New York Times bestsellers, brings back beloved hero Dirk Pitt in this electrifying, edge-of-your-...","","Fiction, Suspense, Thriller, Pocket Books"
4,160666572,"=""9781668069509""",Forgotten Home Child,Genevieve Graham (470984552),Mass Market Paperback,The Home for Unwanted Girls meets Orphan Train in this unforgettable novel about a young girl caught in a scheme to rid England’s streets of destit...,"","Book Club, Fiction, Romantic, Summer Reading, Women’s Fiction, British, Canadian, Clean Romance, Girl's Interest, Irish, Library, Mother & Daughter, Secret Baby, Women's Interest, Women's Commercial Fiction, Simon & Schuster"
