Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188165029,"=""9781797139012""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Audio Download,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster Audio"
"",188165029,"=""9781797139005""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Compact Disk,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster Audio"
"",188165029,"=""9781982196592""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Hardcover,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster Audio"
"",188165029,"=""9781982196608""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Trade Paperback,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster Audio"
"",188165029,"=""9781982196615""",Every Cloak Rolled in Blood,James Lee Burke (1059444),eBook,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster Audio"
2,60743653,"=""9780743582445""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",60743653,"=""9780743582421""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",60743653,"=""9780743582438""",Rain Gods,James Lee Burke (1059444),Compact Disk,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",60743653,"=""9781439137369""",Rain Gods,James Lee Burke (1059444),eBook,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",60743653,"=""9781982183431""",Rain Gods,James Lee Burke (1059444),Trade Paperback,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster Audio"
3,145547568,"=""9781442369931""",Wayfaring Stranger,James Lee Burke (1059444),Audio Download,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781442369924""",Wayfaring Stranger,James Lee Burke (1059444),Compact Disk,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781442369955""",Wayfaring Stranger,James Lee Burke (1059444),Audio Download,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781442387102""",Wayfaring Stranger,James Lee Burke (1059444),Compact Disk,"2015 Audie Award Finalist for Thriller/SuspenseIn his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American s...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781476710815""",Wayfaring Stranger,James Lee Burke (1059444),eBook,"In his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American story through one man’s unforgettable life.In 19...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",145547568,"=""9781982183448""",Wayfaring Stranger,James Lee Burke (1059444),Trade Paperback,"In his most ambitious work yet, New York Times bestseller James Lee Burke tells a classic American story through one man’s unforgettable life.In 19...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
4,169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
"",169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster Audio"
5,165697792,"=""9781508211693""",Jealous Kind,James Lee Burke (1059444),Audio Download,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster Audio"
"",165697792,"=""9781501107481""",Jealous Kind,James Lee Burke (1059444),eBook,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster Audio"
"",165697792,"=""9781508234852""",Jealous Kind,James Lee Burke (1059444),Compact Disk,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster Audio"
"",165697792,"=""9781982137120""",Jealous Kind,James Lee Burke (1059444),Trade Paperback,New York Times bestselling author and “the reigning champ of nostalgia noir” (The New York Times Book Review) James Lee Burke returns with a powerf...,"","Book Club, Fiction, Literary, Social Situations, Suspense, Thriller, Gift Books, Boy's Interest, Contemporary Fiction, Entertainment, Heroes, Jewish, Love Triangle, Rich & Wealthy, Simon & Schuster Audio"
6,82365599,"=""9781442344273""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",82365599,"=""9781442344259""",Feast Day of Fools,James Lee Burke (1059444),Audio Download,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",82365599,"=""9781442344266""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",82365599,"=""9781442363878""",Feast Day of Fools,James Lee Burke (1059444),Compact Disk,"Winner of the 2012 Audie Award for MysteryThe critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featurin...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",82365599,"=""9781451643145""",Feast Day of Fools,James Lee Burke (1059444),eBook,"The critically acclaimed thirtieth entry from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an ep...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
"",82365599,"=""9781982135119""",Feast Day of Fools,James Lee Burke (1059444),Trade Paperback,"The critically acclaimed novel from New York Times bestselling author James Lee Burke, featuring Texas Sheriff Hackberry Holland in an epic tale th...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Simon & Schuster Audio"
