Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,47956431,"=""9781982159665""",American Assassin,Vince Flynn (1214319),Trade Paperback,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956431,"=""9781439100516""",American Assassin,Vince Flynn (1214319),eBook,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956431,"=""9781442335219""",American Assassin,Vince Flynn (1214319),Audio Download,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956431,"=""9781442335226""",American Assassin,Vince Flynn (1214319),Compact Disk,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956431,"=""9781442335233""",American Assassin,Vince Flynn (1214319),Audio Download,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956431,"=""9781508244523""",American Assassin,Vince Flynn (1214319),Compact Disk,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
"",47956431,"=""9781508244530""",American Assassin,Vince Flynn (1214319),Compact Disk,"In #1 New York Times bestselling author Vince Flynn’s explosive and “captivating” (Glenn Beck) thriller, witness the young Mitch Rapp as he takes o...",Crime/Mystery,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, International, Spies, US Army, US Marines, Veterans, Atria/Emily Bestler Books"
2,16591287,"=""9781982148225""",State of the Union,Brad Thor (16591159),Trade Paperback,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591287,"=""9780743492621""",State of the Union,Brad Thor (16591159),eBook,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
"",16591287,"=""9780743580366""",State of the Union,Brad Thor (16591159),Compact Disk,"“The perfect all-American hero” (Nelson DeMille, #1 New York Times bestselling author) Scot Harvath is on the hunt for a dangerous killer bent on w...",General Fiction,"Action & Adventure, Current Events, Fiction, Summer Reading, Suspense, Thriller, Atria/Emily Bestler Books"
