Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178289514,"=""9781982169459""",Ringmaster,Abraham Josephine Riesman (178289453),Trade Paperback,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
"",178289514,"=""9781797155661""",Ringmaster,Abraham Josephine Riesman (178289453),Audio Download,"This definitive biography of Vince McMahon, former WWE chairman and CEO, is “riveting, essential reading” (Rick Perlstein, New York Times bestselli...","","Non fiction, Atria Books"
"",178289514,"=""9781982169442""",Ringmaster,Abraham Josephine Riesman (178289453),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
"",178289514,"=""9781982169466""",Ringmaster,Abraham Josephine Riesman (178289453),eBook,"INSTANT NEW YORK TIMES BESTSELLER NPR’s 2023 Books We Love “Riveting, essential reading.” —Rick Perlstein, author of Reaganland The definitive biog...","","Non fiction, Atria Books"
2,173527314,"=""9781982157258""",Becky Lynch: The Man,Rebecca Quin (173527077),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Gallery Books"
"",173527314,"=""9781797172576""",Becky Lynch: The Man,Rebecca Quin (173527077),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Gallery Books"
"",173527314,"=""9781982157272""",Becky Lynch: The Man,Rebecca Quin (173527077),eBook,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Gallery Books"
3,213328464,"=""9781637589052""",Nuff Said,Tyrus (187437674),Hardcover,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
"",213328464,"=""9781637589069""",Nuff Said,Tyrus (187437674),eBook,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
4,211147727,"=""9781637588680""",Hendo,"Dan Henderson (211147766), David Kano (211148274)",Hardcover,A riveting memoir by the first MMA double champion and two-time Olympic wrestler who cut a polarizing path as a firebrand figure and went on to bec...,"","Non fiction, Permuted Press"
