Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111972031,"=""9781608875597""",Ultimate Warrior: A Life Lived Forever,Jon Robinson (2111972045),Hardcover,"With signature moves like the Warrior Splash, epic battles against Hulk Hogan, Sgt. Slaughter, Macho Man Randy Savage, and The Undertaker, and impa...","","Non fiction, Insight Editions"
2,2111976400,"=""9781608875481""",WWE: The Ultimate Poster Collection,. WWE (2111976414),Trade Paperback,"Bring home the electrifying action of professional wrestling with WWE: The Ultimate Poster Collection, which features your favorite larger-than-lif...","","Non fiction, Insight Editions"
3,83742728,"=""9781476711034""",Reunion,Daniel Josephs (409296455),Trade Paperback,"After the death of her father, Nina Carey fulfills his last wish and struggles to bring together her three estranged brothers: Sam, a hardened cop ...","Modern & contemporary fiction (post c 1945), Sports & outdoor recreation","Action & Adventure, Fiction, Media Tie-In, Gallery Books"
"",83742728,"=""9781451651041""",Reunion,Daniel Josephs (409296455),eBook,"After the death of her father, Nina Carey fulfills his last wish and struggles to bring together her three estranged brothers: Sam, a hardened cop ...","Modern & contemporary fiction (post c 1945), Sports & outdoor recreation","Action & Adventure, Fiction, Media Tie-In, Gallery Books"
4,80531131,"=""9781451631760""",My Favorite Match,Jon Robinson (69170082),Trade Paperback,"Re-live the most breathtaking, unbelievable wrestling action ever as WWE’s superstars and divas recount their greatest matches of all time—featurin...","Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
"",80531131,"=""9781451631777""",My Favorite Match,Jon Robinson (69170082),eBook,Remember the time Goldust ran over “Rowdy” Roddy Piper in his gold Cadillac? How about when Randy Orton battled Mick Foley with a barbed-wire bat n...,"Sports & outdoor recreation, Sport","Non fiction, World Wrestling Entertainment"
5,35367523,"=""9781451631845""",Marine,Rudy Josephs (35588246),Trade Paperback,"Struggling to adjust to life back at home, a discharged marine must rely only on his instinct and rage as he searches for the ruthless killers that...","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, Gallery Books"
"",35367523,"=""9781416585602""",Marine,Rudy Josephs (35588246),eBook,"Following a rescue mission in Afghanistan, discharged marine John Triton returns home to South Carolina and into the loving arms of his wife, Kate....","Film, TV & radio, Modern & contemporary fiction (post c 1945)","Fiction, Gallery Books"
6,400776995,"=""9781451668889""",Diary of a Heartbreak Kid,Craig Tello (400777069),eBook,"It’s the week of WrestleMania, an event that’s flourished in parallel with Shawn Michaels’s decorated career, an annual spectacular that The Heartb...",Sports & outdoor recreation,"Non fiction, World Wrestling Entertainment"
7,72164980,"=""9781439193211""",WWE Championship,Kevin Sullivan (72165073),Trade Paperback,"Now in paperback—a celebration of fifty years of no-holds-barred sports entertainment!Suddenly it’s over, and in the center of the ring, one man is...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, Gallery Books"
"",72164980,"=""9781439193204""",WWE Championship,Kevin Sullivan (72165073),eBook,"Suddenly it’s over, and in the center of the ring, one man is victorious. The referee raises his hand, and from somewhere (you’re not quite sure wh...",Sports & outdoor recreation,"Current Events, Media Tie-In, Pop Culture, Gift Books, Non fiction, Gallery Books"
8,18387872,"=""9781451623451""",Hollywood Hulk Hogan,Hulk Hogan (18524417),Trade Paperback,"You think you know Hollywood Hulk Hogan? Brother, you don't know squat about me.Yeah, I'm the towering red-and-yellow warrior who revolutionized t...",Sports & outdoor recreation,"Fiction, Gallery Books"
