Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215776071,"=""9781922785695""",Alone Time,Sybil Geldart (215776110),Hardcover,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non-Fiction, Rockpool Publishing"
"",215776071,"=""9781923009264""",Alone Time,Sybil Geldart (215776110),eBook,"Being alone gives you the chance to think about yourself and your needs and goals without undue pressure, distractions or interference.The importan...","","Non-Fiction, Rockpool Publishing"
2,214629625,"=""9781922785510""",Crystal Grids,Nicola McIntosh (215766196),Hardcover,Discover how to use crystal grids and sacred rituals to invoke powerful change in your life.Perfect for everyone from the novice to the highly expe...,"","Non-Fiction, Rockpool Publishing"
3,213099320,"=""9798886634884""","Inner World Memory Journal: Reflect, Record, Remember",Insights (170540559),Hardcover,Record three years’ worth of memories with this beautiful deluxe one-line-a-day memory journal. Use this stunning memory book to record three years...,"","Non-Fiction, Insights"
4,195096009,"=""9781623718145""",Dalai Lama,Ginger Chih (195096047),Hardcover,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non-Fiction, Interlink Publishing Group Inc"
"",195096009,"=""9781623717049""",Dalai Lama,Ginger Chih (195096047),Trade Paperback,A moving story of an influential global voice and a potent example of what leadership informed by compassion and selflessness could become in the 2...,"","Non-Fiction, Interlink Publishing Group Inc"
5,206083746,"=""9781614298885""",Signless and the Deathless,Bhikkhu Analayo (196883852),Hardcover,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non-Fiction, Wisdom Publications"
6,212634141,"=""9781837715244""",Healing Guides Witchcraft,IglooBooks (100888866),Hardcover,"There is infinite magic within all of us. This modern guide to witchcraft is the perfect companion to help you take back control, awaken your magic...","","Non-Fiction, Igloo Books"
7,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non-Fiction, Igloo Books"
8,200015249,"=""9781524881252""",7 Chakra Crystals,Luca Apicella (200015288),Hardcover,"Explore this beautiful, illustrated manual to learn about crystals and their beneficial relationship with chakras. For beginners and experts alike,...","","Non-Fiction, Andrews McMeel Publishing"
9,199903614,"=""9798887620008""",Kindness Will Save the World,James Crews (199903651),Hardcover,"With essays, reflection prompts, and tips from award-winning poet and mindfulness teacher James Crews, learn how to integrate the life-changing pra...","","Non-Fiction, Mandala Publishing"
