Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,217563318,"=""9798888500095""",TDAH,Thom Hartmann (460357166),eBook,"• Explica que las personas con TDAH no tienen trastornos, sino que son “cazadores en un mundo de agricultores”; es decir, poseen un conjunto de hab...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563318,"=""9798888500088""",TDAH,Thom Hartmann (460357166),Trade Paperback,"Una guía para reformular nuestra visión del TDAH y aprovechar sus beneficios• Explica que las personas con TDAH no tienen trastornos, sino que son ...","","Non-Fiction, Inner Traditions/Bear & Company"
3,210797817,"=""9798888500071""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),eBook,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",210797817,"=""9798888500064""",Sintoniza el biocampo humano,Eileen Day McKusick (460373626),Trade Paperback,Una guía de los conceptos básicos para sintonizar el biocampo mediante diapasones para eliminar el trauma almacenado en el campo de energía humano•...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,206599416,"=""9781644119327""",Herbolario de la senda de los venenos,Coby Michael (184040527),eBook,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",206599416,"=""9781644119310""",Herbolario de la senda de los venenos,Coby Michael (184040527),Trade Paperback,"Una guía para trabajar de forma segura con las plantas venenosas de la farmacopea de las brujas para la magia, la curación y las visiones• Explica ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,200626622,"=""9781644117965""",Libro de bolsillo de piedras,Robert Simmons (177529303),eBook,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200626622,"=""9781644117958""",Libro de bolsillo de piedras,Robert Simmons (177529303),Trade Paperback,"Una guía de referencia a todo color sobre las cualidades espirituales y curativas de 350 cristales, gemas y minerales• Ofrece fotografías a color e...","","Non-Fiction, Inner Traditions/Bear & Company"
6,194046700,"=""9781644116579""",elemento perdido,Debra Silverman (145088177),eBook,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781644116562""",elemento perdido,Debra Silverman (145088177),Trade Paperback,Silverman nos enseña a conocernos a través de los arquetipos y a identificar el elemento más débil desde la compasión• Se basa en la sabiduría de n...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046700,"=""9781797162867""",elemento perdido,Debra Silverman (145088177),Audio Download,"• Se basa en la sabiduría de nuestros antepasados, quienes comprendían las cuatro direcciones, los cuatro elementos y las cuatro nobles verdades• D...","","Non-Fiction, Inner Traditions/Bear & Company"
7,194046744,"=""9781644115503""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),eBook,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644115497""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Trade Paperback,Un método práctico para “guionizar” tu futuro y manifestar con éxito lo que quieres en la vida• Comparte vividas anotaciones del diario del autor d...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046744,"=""9781644118405""",Escribe el guion de la vida que quieres,Royce Christyn (168187975),Audio Download,• Comparte vividas anotaciones del diario del autor de sus avances desde el momento en que utilizó con éxito su método para conseguir un papel prin...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,194046925,"=""9781644115527""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),eBook,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644115510""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Trade Paperback,Poderosa guía para abrir tu vida a la sabiduría y la sanación de los Ángeles• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194046925,"=""9781644117736""",Lecciones de los 12 Arcángeles,Belinda J. Womack (519209085),Audio Download,• Contiene instrucciones de los 12 Arcángeles sobre cómo transformar nuestros miedos y heridas más profundas del pasado• Incluye visualizaciones gu...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,194046606,"=""9781644115480""",Medicina ancestral,Daniel Foor (145088670),eBook,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781644115473""",Medicina ancestral,Daniel Foor (145088670),Trade Paperback,"Guía para conectar con tus antepasados con el fin de sanar en lo personal, familiar y cultural• Proporciona ejercicios y rituales para iniciar el c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046606,"=""9781797166452""",Medicina ancestral,Daniel Foor (145088670),Audio Download,"• Proporciona ejercicios y rituales para iniciar el contacto con tus antepasados, encontrar guías ancestrales y ayudar a los fallecidos que aún no ...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100420426,"=""9781644115466""",Chakras en la práctica chamánica,Susan J. Wright (410051242),eBook,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420426,"=""9781644115459""",Chakras en la práctica chamánica,Susan J. Wright (410051242),Trade Paperback,Cómo trabajar con los centros de los chakras para sanar heridas psíquicas no resueltas• Revela cómo las heridas psíquicas se alojan en el cuerpo en...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100420921,"=""9781620556283""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",eBook,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420921,"=""9781620556276""",espiritualidad de los años,"Robert L. Weber (519211622), Carol Orsborn (519211625)",Trade Paperback,Una guía compasiva para transformar el envejecimiento en crecimiento espiritual • Ofrece al lector veinticinco preguntas clave que le servirán como...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100421210,"=""9781620556269""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),eBook,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421210,"=""9781620556252""",Remedios naturales para aumentar la testosterona,Stephen Harrod Buhner (410050026),Trade Paperback,"Cómo mantener los niveles óptimos de testosterona en el hombre mediante el uso de hierbas, suplementos nutricionales y la alimentación• Revela prue...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100421094,"=""9781620556245""",Caminar aleja la tristeza,Thom Hartmann (460357166),eBook,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421094,"=""9781620556238""",Caminar aleja la tristeza,Thom Hartmann (460357166),Trade Paperback,Un nuevo enfoque sobre cómo usar las caminatas para curar traumas emocionales y propiciar un funcionamiento mental óptimo• Examina por qué y cómo l...,"","Non-Fiction, Inner Traditions/Bear & Company"
