Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,572799557,"=""9781481471589""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),eBook,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471565""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Trade Paperback,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
"",572799557,"=""9781481471572""",Sing Like Nobody's Listening,Allison Gutknecht (408590474),Hardcover,"In the tradition of Pitch Perfect, two best friends battle it out for a capella group supremacy in this hilarious M!X novel.Wylie Tennyson and Jada...","","Fiction, Middle Grade, 1st Experiences, Entertainment, Girl's Interest, Aladdin"
2,2116867375,"=""9781481491105""",No Place Like Home,Dee Romito (500910243),eBook,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491082""",No Place Like Home,Dee Romito (500910243),Trade Paperback,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2116867375,"=""9781481491099""",No Place Like Home,Dee Romito (500910243),Hardcover,"After living a jet-setting lifestyle thanks to her dad’s job, twelve-year-old Kenzie decides it’s time for her to plant roots in this heartwarming ...","","Fiction, Middle Grade, 1st Experiences, Aladdin"
3,2087413836,"=""9781481479028""","Princesses, Inc.",Mari Mancusi (480239618),eBook,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479004""","Princesses, Inc.",Mari Mancusi (480239618),Trade Paperback,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
"",2087413836,"=""9781481479011""","Princesses, Inc.",Mari Mancusi (480239618),Hardcover,Twelve-year-old Hailey and her friends form a unique babysitter’s club in order to raise money to see their favorite YouTube star at a local ComicC...,"","Fiction, Middle Grade, 1st Experiences, Aladdin"
4,557859449,"=""9781481466448""",Love You Like a Sister,Robin Palmer (557850247),eBook,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466424""",Love You Like a Sister,Robin Palmer (557850247),Trade Paperback,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
"",557859449,"=""9781481466431""",Love You Like a Sister,Robin Palmer (557850247),Hardcover,Four soon-to-be-stepsisters must learn to work together as they try to make their parents’ wedding day a day to remember in this witty M!X novel in...,"","Fiction, Social Situations, Middle Grade, 1st Experiences, Sisters, Aladdin"
5,515956522,"=""9781481452625""",Sleepover,Jen Malone (425423679),eBook,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452601""",Sleepover,Jen Malone (425423679),Trade Paperback,Three besties must piece together what happened after an epic sleepover becomes more than just karaoke and sundaes in this “fun…unlikely” M!X novel...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",515956522,"=""9781481452618""",Sleepover,Jen Malone (425423679),Hardcover,From the author of At Your Service and the coauthor of You’re Invited comes a laugh-out-loud romp about three besties who must piece together what ...,"","Fiction, Mystery, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
6,572798011,"=""9781481471558""",Spring Break Mistake,Allison Gutknecht (408590474),eBook,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",572798011,"=""9781481471534""",Spring Break Mistake,Allison Gutknecht (408590474),Trade Paperback,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",572798011,"=""9781481471541""",Spring Break Mistake,Allison Gutknecht (408590474),Hardcover,A tween is forced to use her photography skills to track down a missing classmate during a class trip in New York City in this M!X novel from the a...,"","Fiction, Social Situations, Summer Reading, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
7,527524523,"=""9781481459860""",You Throw Like a Girl,Rachele Alpine (474831553),eBook,Miss Congeniality meets She’s the Man in this hilarious M!X novel about a girl torn between competing in a beauty pageant and playing on the boy’s ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",527524523,"=""9781481459846""",You Throw Like a Girl,Rachele Alpine (474831553),Trade Paperback,Miss Congeniality meets She’s the Man in this hilarious M!X novel about a girl torn between competing in a beauty pageant and playing on the boy’s ...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
8,480209583,"=""9781481437615""",Dear Poppy,Ronni Arno (480207276),eBook,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437592""",Dear Poppy,Ronni Arno (480207276),Trade Paperback,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
"",480209583,"=""9781481437608""",Dear Poppy,Ronni Arno (480207276),Hardcover,"When twelve-year-old Poppy moves to the country, she discovers a secret stash of letters that give her a unique connection to her late mother in th...","","Fiction, Middle Grade, Girl's Interest, Mother & Daughter, Aladdin"
9,519205734,"=""9781481453103""",Bling Queen,Allison Gutknecht (408590474),eBook,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",519205734,"=""9781481453080""",Bling Queen,Allison Gutknecht (408590474),Trade Paperback,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",519205734,"=""9781481453097""",Bling Queen,Allison Gutknecht (408590474),Hardcover,A tween jewelry designer finds herself competing for an online fashion blog spot in this funny and sparkly M!X novel.Twelve-year-old Tess loves fas...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
10,500910385,"=""9781481446440""",BFF Bucket List,Dee Romito (500910243),eBook,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",500910385,"=""9781481446426""",BFF Bucket List,Dee Romito (500910243),Trade Paperback,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
"",500910385,"=""9781481446433""",BFF Bucket List,Dee Romito (500910243),Hardcover,"When best friends Skylar and Ella begin to drift apart, they try to fix their friendship by creating the ultimate BFF Summer Bucket List in this fu...","","Fiction, Middle Grade, 1st Experiences, Contemporary Fiction, Girl's Interest, Aladdin"
11,480239095,"=""9781481437646""",Golden Girl,Mari Mancusi (480239618),eBook,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",480239095,"=""9781481437622""",Golden Girl,Mari Mancusi (480239618),Trade Paperback,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",480239095,"=""9781481437639""",Golden Girl,Mari Mancusi (480239618),Hardcover,A snowboarding prodigy tries to reclaim her standing as the “Golden Girl” at her elite winter sports academy in this brand-new M!X novel.Lexi Mille...,"","Fiction, Middle Grade, Girl's Interest, Aladdin"
12,480206130,"=""9781481437585""",Ruby Reinvented,Ronni Arno (480207276),eBook,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",480206130,"=""9781481437561""",Ruby Reinvented,Ronni Arno (480207276),Trade Paperback,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",480206130,"=""9781481437578""",Ruby Reinvented,Ronni Arno (480207276),Hardcover,"When Ruby flees Hollywood to escape the fame of her parents, she tells a lie that could ruin the life she loves at her new boarding school in this ...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
13,474844259,"=""9781481432412""",Sister Solution,Trudi Trueit (46458015),eBook,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
"",474844259,"=""9781481432399""",Sister Solution,Trudi Trueit (46458015),Trade Paperback,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
"",474844259,"=""9781481432405""",Sister Solution,Trudi Trueit (46458015),Hardcover,"What’s worse than your little sister being smarter than you? Her being more popular, too. But sibling rivalry might just become sibling camaraderie...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Sisters, Aladdin"
14,474429010,"=""9781481431989""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",eBook,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",474429010,"=""9781481431965""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",Trade Paperback,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",474429010,"=""9781481431972""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",Hardcover,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
15,414255384,"=""9781481401128""",Accidentally Evil,Lara Chapman (414250510),eBook,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",414255384,"=""9781481401104""",Accidentally Evil,Lara Chapman (414250510),Trade Paperback,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",414255384,"=""9781481401111""",Accidentally Evil,Lara Chapman (414250510),Hardcover,"In Hallie’s second year at a boarding school for witches, she hones her ability to control other people—but can she control her heart? This magical...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
16,457922133,"=""9781481426022""",Lost in Paris,Cindy Callaghan (67830609),eBook,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481426015""",Lost in Paris,Cindy Callaghan (67830609),Trade Paperback,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",457922133,"=""9781481441780""",Lost in Paris,Cindy Callaghan (67830609),Hardcover,Ooh la la! Gwen ends up on a Parisian scavenger hunt—with a cute French ami—in this M!X novel from the author of Lost in London.Gwen Russell is thr...,Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
17,427185621,"=""9781481405645""",(Almost) Perfect Guide to Imperfect Boys,Barbara Dee (32807723),eBook,"In Finley’s middle school, kissing frogs might lead to princes—if there were any frogs! Categorizing classmates leads to a battle of the sexes in t...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",427185621,"=""9781481405638""",(Almost) Perfect Guide to Imperfect Boys,Barbara Dee (32807723),Trade Paperback,"In Finley’s middle school, kissing frogs might lead to princes—if there were any frogs! Categorizing classmates leads to a battle of the sexes in t...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
18,425423550,"=""9781481402842""",At Your Service,Jen Malone (425423679),eBook,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
"",425423550,"=""9781481402835""",At Your Service,Jen Malone (425423679),Trade Paperback,"Chloe loves working as a junior concierge at an exclusive NYC hotel—but when three royal kids come to stay, her hospitality is put to the ultimate ...",Fiction Ages 7-12,"Fiction, Middle Grade, Girl's Interest, Aladdin"
