Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100422439,"=""9781620556986""",Psychedelic Medicine,Richard Louis Miller (2140648503),eBook,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781620556979""",Psychedelic Medicine,Richard Louis Miller (2140648503),Trade Paperback,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
"",100422439,"=""9781644110850""",Psychedelic Medicine,Richard Louis Miller (2140648503),Audio Download,"Explores the potential of psychedelics as medicine and the intersections of politics, science, and psychedelics • Explores the tumultuous history o...","","Non fiction, Inner Traditions/Bear & Company"
2,100423704,"=""9781594779633""",Walking Your Blues Away,Thom Hartmann (460357166),eBook,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423704,"=""9781594771446""",Walking Your Blues Away,Thom Hartmann (460357166),Trade Paperback,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non fiction, Inner Traditions/Bear & Company"
3,100423070,"=""9781594775888""",Genetically Engineered Food: Changing the Nature of Nature,"Martin Teitel (460357349), Kimberly A. Wilson (410046931)",eBook,"• The book that takes a comprehensive look at the threat to our food supply from genetic engineering. • 15,000 copies sold in the first six months....","","Non fiction, Inner Traditions/Bear & Company"
4,100423557,"=""9781620550281""",Hemp Manifesto,Rowan Robinson (410048066),eBook,A pocket-sized book that serves as a reminder of the many surprising facts about the medicinal and environmental value of cannabis sativa. The hemp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423557,"=""9780892817283""",Hemp Manifesto,Rowan Robinson (410048066),Trade Paperback,A pocket-sized book that serves as a reminder of the many surprising facts about the medicinal and environmental value of cannabis sativa. The hemp...,"","Non fiction, Inner Traditions/Bear & Company"
5,100422688,"=""9781620550342""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),eBook,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non fiction, Inner Traditions/Bear & Company"
"",100422688,"=""9780892816408""",Kava: Medicine Hunting in Paradise,Christopher S. Kilham (410047067),Trade Paperback,"Kava, Piper Methysticum, is the most effective relaxing and stress-relieving plant in all of nature. This book is the tale of plant researcher Chri...","","Non fiction, Inner Traditions/Bear & Company"
