Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148555298,"=""9781534439573""",Memory Keeper,Jennifer Camiccia (148555227),eBook,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",148555298,"=""9781534439559""",Memory Keeper,Jennifer Camiccia (148555227),Hardcover,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
"",148555298,"=""9781534439566""",Memory Keeper,Jennifer Camiccia (148555227),Trade Paperback,“A heartfelt tale of an exceptional girl.” —BCCB “Poignant…heartwarming.” —School Library Journal Fish in a Tree meets The Thing About Jellyfish in...,"","Fiction, Mystery, Social Situations, Middle Grade, Aladdin"
2,1307080,"=""9781534468061""",Zombies of the Science Fair,Bruce Coville (484263),eBook,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9780671026547""",Zombies of the Science Fair,Bruce Coville (484263),Trade Paperback,"MY BEST FRIEND IS A ZOMBIE!  It's science fair time again, and Tim Tompkins is in trouble. It's only two days until the big event, and he hasn't fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9781534468047""",Zombies of the Science Fair,Bruce Coville (484263),Trade Paperback,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
"",1307080,"=""9781534468054""",Zombies of the Science Fair,Bruce Coville (484263),Hardcover,"Pleskit and Tim’s last-minute project for the science fair leads to disaster in this fifth book in the hilarious, fast-paced, and accessible sci-fi...","","Fiction, Science-Fiction, Middle Grade, Aliens, First Contact, Aladdin"
3,146393992,"=""9781534436879""",Monster of Disguise,Joe McGee (146385941),eBook,The Junior Monster Scouts must save the village from a carnival with a not-so-fun funhouse in the hilarious fourth chapter book of the Junior Monst...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146393992,"=""9781534436855""",Monster of Disguise,Joe McGee (146385941),Trade Paperback,The Junior Monster Scouts must save the village from a carnival with a not-so-fun funhouse in the hilarious fourth chapter book of the Junior Monst...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
"",146393992,"=""9781534436862""",Monster of Disguise,Joe McGee (146385941),Hardcover,The Junior Monster Scouts must save the village from a carnival with a not-so-fun funhouse in the hilarious fourth chapter book of the Junior Monst...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Vampires, Boy's Interest, Girl's Interest, Aladdin"
4,149019238,"=""9781534440180""","Mindy Kim, Class President",Lyla Lee (149014975),eBook,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440166""","Mindy Kim, Class President",Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
"",149019238,"=""9781534440173""","Mindy Kim, Class President",Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in the adorable chapter book series following Mindy Kim, a young Asian American Girl—in this fourth novel, ...","","Fiction, Aladdin"
