Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,488196983,"=""9781501106040""",Wild Swans at Coole,William Butler Yeats (1451794),Trade Paperback,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non fiction, Irish, Scribner"
"",488196983,"=""9781501106057""",Wild Swans at Coole,William Butler Yeats (1451794),eBook,A stunning facsimile of the 1919 first edition of William Butler Yeats’s The Wild Swans at Coole: an elegant volume showcasing these poems as they ...,"","Non fiction, Irish, Scribner"
2,161035,"=""9781501129247""",Collected Works of W.B. Yeats Volume IX: Early Articles and Reviews,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
"",161035,"=""9781451603040""",Collected Works of W.B. Yeats Volume IX: Early Art,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume IX: Early Articles and Reviews is part of a fourteen-volume series under the general editorship of emine...","",Scribner
3,161039,"=""9780684807348""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),Hardcover,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161039,"=""9781476792118""",Vision: The Revised 1937 Edition,William Butler Yeats (1451794),eBook,"A new annotated edition of Yeats’s indispensable, lifelong work of philosophy—a meditation on the connections between the imagination, history, and...","","Classics, Literary, Non fiction, Irish, Scribner"
4,7768,"=""9781476778921""",Under the Moon,William Butler Yeats (1451794),Trade Paperback,"While working on a facsimile edition and transcription of W. B. Yeats's surviving early manuscripts, renowned Yeats scholar George Bornstein made a...","","Classics, Fiction, Literary, Irish, Scribner"
"",7768,"=""9781451603002""",Under the Moon,William Butler Yeats (1451794),eBook,"While working on a facsimile edition and transcription of W. B. Yeats's surviving early manuscripts, renowned Yeats scholar George Bornstein made a...","","Classics, Fiction, Literary, Irish, Scribner"
5,161038,"=""9781476740881""",Collected Works of W.B. Yeats Volume XIII: A Vision,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume XIII: A Vision is part of a fourteen-volume series under the general editorship of eminent Yeats scholar...","","Classics, Literary, Non fiction, Irish, Scribner"
"",161038,"=""9781416593737""",Collected Works of W.B. Yeats Volume XIII: A Vision,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume XIII: A Vision is part of a fourteen-volume series under the general editorship of eminent Yeats scholar...","","Classics, Literary, Non fiction, Irish, Scribner"
