Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182676967,"=""9781797130736""",Baseball 100,Joe Posnanski (84843963),Audio Download,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Simon & Schuster Audio"
"",182676967,"=""9781982180584""",Baseball 100,Joe Posnanski (84843963),Hardcover,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Simon & Schuster Audio"
"",182676967,"=""9781982180591""",Baseball 100,Joe Posnanski (84843963),Trade Paperback,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Simon & Schuster Audio"
"",182676967,"=""9781982180607""",Baseball 100,Joe Posnanski (84843963),eBook,NEW YORK TIMES BESTSELLER * Winner of the CASEY Award for Best Baseball Book of the Year “An instant sports classic.” —New York Post * “Stellar.” —...,"","Non-Fiction, Simon & Schuster Audio"
2,171669063,"=""9781797136967""",CenterStage,Michael Kay (171668994),Audio Download,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Simon & Schuster Audio"
"",171669063,"=""9781982152031""",CenterStage,Michael Kay (171668994),Hardcover,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Simon & Schuster Audio"
"",171669063,"=""9781982152048""",CenterStage,Michael Kay (171668994),Trade Paperback,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Simon & Schuster Audio"
"",171669063,"=""9781982152055""",CenterStage,Michael Kay (171668994),eBook,"From the longtime host of the New York Yankees’ television broadcasts, ESPN Radio’s The Michael Kay Show, and YES Network’s Emmy Award–winning Cent...","","Non-Fiction, Simon & Schuster Audio"
3,162924432,"=""9781797104539""",Lou Gehrig,Alan D. Gaff (162924348),Audio Download,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster Audio"
"",162924432,"=""9781982132392""",Lou Gehrig,Alan D. Gaff (162924348),Hardcover,“A compelling rumination by a baseball icon and a tragic hero.” —Sports Illustrated The lost memoir from baseball icon Lou Gehrig—a sensational dis...,"","Non-Fiction, Simon & Schuster Audio"
"",162924432,"=""9781982132408""",Lou Gehrig,Alan D. Gaff (162924348),Trade Paperback,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster Audio"
"",162924432,"=""9781982132415""",Lou Gehrig,Alan D. Gaff (162924348),eBook,The lost memoir from Lou Gehrig—“a compelling rumination by a baseball icon and a tragic hero” (Sports Illustrated) and “a fitting tribute to an in...,"","Non-Fiction, Simon & Schuster Audio"
4,694831,"=""9781442342552""",Wait Til Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
"",694831,"=""9780684847955""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Trade Paperback,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
"",694831,"=""9780743566568""",Wait Till Next Year,Doris Kearns Goodwin (1233416),Audio Download,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
"",694831,"=""9781439188583""",Wait Till Next Year,Doris Kearns Goodwin (1233416),eBook,"By the award-winning author of Team of Rivals and The Bully Pulpit, Wait Till Next Year is Doris Kearns Goodwin’s touching memoir of growing up in ...","","Academic, Baseball, Non-Fiction, Simon & Schuster Audio"
5,24096631,"=""9780743545099""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Audio Download,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Simon & Schuster Audio"
"",24096631,"=""9780743267533""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",Trade Paperback,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Simon & Schuster Audio"
"",24096631,"=""9780743272445""",Faithful,"Stewart O'Nan (24096776), Stephen King (1666839)",eBook,"“Faithful isn't just about the Red Sox. It's also about family, friendship, and what it truly means to be a baseball fan and to be—well, faithful, ...","","Non-Fiction, Simon & Schuster Audio"
