Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220889724,"=""9781668067710""",Von Bek,Michael Moorcock (2108378758),eBook,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
"",220889724,"=""9781668067697""",Von Bek,Michael Moorcock (2108378758),Hardcover,"Ulrich von Bek, a facet of The Eternal Champion, makes a deal with the devil in this exciting adventure story from one of the greatest authors of o...","","Fiction, S&S/Saga Press"
2,216178358,"=""9781668065211""",West Wind,Alexandria Warwick (215547733),eBook,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668065204""",West Wind,Alexandria Warwick (215547733),Trade Paperback,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
"",216178358,"=""9781668120408""",West Wind,Alexandria Warwick (215547733),Audio Download,The Four Winds series continues in this darkly reimagined tale of forbidden love with influences from the Greek myth of Hero and Leander and the Sc...,"","Fiction, S&S/Saga Press"
3,206073080,"=""9781668033234""",Witches of El Paso,Luis Jaramillo (206073001),eBook,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
"",206073080,"=""9781668033210""",Witches of El Paso,Luis Jaramillo (206073001),Hardcover,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
"",206073080,"=""9781797184401""",Witches of El Paso,Luis Jaramillo (206073001),Audio Download,"A lawyer and her elderly great-aunt use their supernatural gifts to find a lost child in this richly imagined and empowering story of motherhood, m...","","Fiction, Atria/Primero Sueno Press"
4,220166505,"=""9781958607145""",Blood-Cursed,Samantha Traunfeld (212592706),eBook,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
"",220166505,"=""9781958607114""",Blood-Cursed,Samantha Traunfeld (212592706),Hardcover,"In the explosive sequel to The Legionnaire, which Kirkus called a ""grim, passionate tale that will scorch readers,"" relationships are tested, new v...","","Fiction, Inimitable Books"
5,202139747,"=""9781668025413""",Fine and Private Place,Peter S. Beagle (202139396),eBook,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
"",202139747,"=""9781668025390""",Fine and Private Place,Peter S. Beagle (202139396),Trade Paperback,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
"",202139747,"=""9781797182841""",Fine and Private Place,Peter S. Beagle (202139396),Audio Download,This classic ghost story from the author of The Last Unicorn follows Jonathan who’s been living in a cemetery with a raven as his only friend among...,"","Fiction, S&S/Saga Press"
6,216590234,"=""9781668058404""",Crescent Moon Tearoom,Stacy Sivinski (216590134),eBook,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Atria Books"
"",216590234,"=""9781668058398""",Crescent Moon Tearoom,Stacy Sivinski (216590134),Trade Paperback,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Atria Books"
"",216590234,"=""9781797185095""",Crescent Moon Tearoom,Stacy Sivinski (216590134),Audio Download,"A “charming, uplifting, and utterly enchanting” (Lana Harper) debut novel about three clairvoyant sisters who face an unexpected twist of Fate at t...","","Fiction, Atria Books"
7,225550540,"=""9781684632718""",The Others,Evette Davis (225550579),eBook,True Blood meets Supernatural in the kickoff of this urban paranormal fantasy series from an acclaimed author. Readers enter a dystopian San Franci...,"","Fiction, She Writes Press"
"",225550540,"=""9781684632701""",The Others,Evette Davis (225550579),Trade Paperback,True Blood meets Supernatural in the kickoff of this urban paranormal fantasy series from an acclaimed author. Readers enter a dystopian San Franci...,"","Fiction, She Writes Press"
8,190035124,"=""9781668000281""",Vilest Things,Chloe Gong (163826598),eBook,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, S&S/Saga Press"
"",190035124,"=""9781668000267""",Vilest Things,Chloe Gong (163826598),Hardcover,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, S&S/Saga Press"
"",190035124,"=""9781797182544""",Vilest Things,Chloe Gong (163826598),Audio Download,"Power plays, spilled blood, and romance abound in this thrilling sequel to the New York Times and USA TODAY bestseller Immortal Longings, inspired ...","","Fiction, S&S/Saga Press"
9,223783970,"=""9781787589162""",Keeper of Sorrows,Rachel Fikes (223784006),eBook,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
"",223783970,"=""9781787589148""",Keeper of Sorrows,Rachel Fikes (223784006),Trade Paperback,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
"",223783970,"=""9781787589155""",Keeper of Sorrows,Rachel Fikes (223784006),Hardcover,"Whoever rules the bees, rules the world. A dark fantasy adventure with a twist of Silvia Moreno-Garcia.On a planet stripped of wind, entire ecosyst...","","Fiction, Flame Tree Publishing"
