Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192983727,"=""9780861544028""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),Hardcover,"Revealed: How pro-Israel lobbying groups influence the Middle East policies of Britain, the US and othersIn 1896, a Jewish state was a pipe dream. ...","","Non-Fiction, Oneworld Publications"
"",192983727,"=""9780861544035""",Lobbying for Zionism on Both Sides of the Atlantic,Ilan Pappe (167493452),eBook,"In 1896, a Jewish state was a pipe dream. Today the overwhelming majority of Jews identify as Zionists. How did this happen? Ilan Pappe unveils how...","","Non-Fiction, Oneworld Publications"
2,156464021,"=""9781982120597""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Hardcover,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non-Fiction, Simon & Schuster"
"",156464021,"=""9781797176468""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",Audio Download,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non-Fiction, Simon & Schuster"
"",156464021,"=""9781982120610""",Wolves of K Street,"Brody Mullins (156463980), Luke Mullins (156463997)",eBook,"A dazzling and infuriating portrait of fifty years of corporate influence in Washington, The Wolves of K Street is a masterpiece of narrative nonfi...","","Non-Fiction, Simon & Schuster"
3,163119094,"=""9781982132699""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",Trade Paperback,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non-Fiction, S&S/Simon Element"
"",163119094,"=""9781982132682""",Rage Baking,"Katherine Alford (163118935), Kathy Gunst (1832064)",eBook,"The “political cookbook that has the food world buzzing” (Forbes, Editors’ Pick) features 50+ recipes, short essays, interviews, and quotes from so...","","Non-Fiction, S&S/Simon Element"
4,161626965,"=""9781668027462""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Trade Paperback,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non-Fiction, Atria/One Signal Publishers"
"",161626965,"=""9781508297178""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",Audio Download,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non-Fiction, Atria/One Signal Publishers"
"",161626965,"=""9781982129989""",We Are Indivisible,"Leah Greenberg (161626435), Ezra Levin (161626886)",eBook,"This national bestseller is not only the guiding “centerpiece of a robust new grassroots machinery” (Rolling Stone), it is the story of democracy u...","","Non-Fiction, Atria/One Signal Publishers"
5,180602210,"=""9781982176112""",Healing Herbal Soups,"Rose Cheung (180602166), Genevieve Wong (180602177)",Trade Paperback,Soothe your soul and boost your immunity with these easy and delicious soup recipes that incorporate Traditional Chinese Medicine. Combining the tr...,"","Non-Fiction, S&S/Simon Element"
"",180602210,"=""9781982176129""",Healing Herbal Soups,"Rose Cheung (180602166), Genevieve Wong (180602177)",eBook,Soothe your soul and boost your immunity with these easy and delicious soup recipes that incorporate Traditional Chinese Medicine. Combining the tr...,"","Non-Fiction, S&S/Simon Element"
6,181378185,"=""9781647223618""",Hope in Hell,Jonathon Porritt (186330510),Hardcover,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non-Fiction, Earth Aware Editions"
"",181378185,"=""9781647223687""",Hope in Hell,Jonathon Porritt (186330510),eBook,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non-Fiction, Earth Aware Editions"
7,139872428,"=""9781501144622""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Trade Paperback,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non-Fiction, Atria Books"
"",139872428,"=""9781501144639""",Our Damaged Democracy,Joseph A. Califano Jr. (308),eBook,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non-Fiction, Atria Books"
"",139872428,"=""9781508255321""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Audio Download,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non-Fiction, Atria Books"
8,145005321,"=""9781683835493""",Mindful Activist,Insight Editions (2089862421),Trade Paperback,Develop unique ways to help your community and the world with this guided journal designed to spark positive change and inspire the activist in you...,"","Non-Fiction, Mandala Publishing"
9,100696204,"=""9781501180446""",Run for Something,Amanda Litman (2141834810),Trade Paperback,"The must-have guide for young progressives looking to run for local office, complete with contributions from elected officials and political operat...","","Non-Fiction, Atria Books"
"",100696204,"=""9781501180453""",Run for Something,Amanda Litman (2141834810),eBook,"The must-have guide for young progressives looking to run for local office, complete with contributions from elected officials and political operat...","","Non-Fiction, Atria Books"
"",100696204,"=""9781508250692""",Run for Something,Amanda Litman (2141834810),Audio Download,"The must-have guide for young progressives looking to run for local office, complete with contributions from elected officials and political operat...","","Non-Fiction, Atria Books"
10,451424836,"=""9780861718191""","Conflict, Culture, Change",Sulak Sivaraksa (451424840),eBook,"From Nobel Peace Prize nominee Sulak Sivaraksa comes this look at Buddhism's innate ability to help change life on the global scale. Conflict, Cult...","","Non-Fiction, Wisdom Publications"
11,38553087,"=""9780743297783""",365 Ways To Change the World,Michael Norton (38553159),Trade Paperback,From the acclaimed author of The Ritual Effect comes an imaginative handbook of conscious acts of kindness for anyone who wants to make a positive ...,"","Non-Fiction, Atria Books"
"",38553087,"=""9781416548324""",365 Ways To Change the World,Michael Norton (38553159),eBook,From the acclaimed author of The Ritual Effect comes an imaginative handbook of conscious acts of kindness for anyone who wants to make a positive ...,"","Non-Fiction, Atria Books"
