Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2116381507,"=""9781501156908""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",eBook,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781501156892""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Hardcover,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781508227458""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Compact Disk,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
"",2116381507,"=""9781508227465""",Rush Revere and the Presidency,"Rush Limbaugh (1544), Kathryn Adams Limbaugh (2087385714)",Audio Download,Join Rush Revere on another action-packed journey! Rush and his friends head back in time to the early days of our independent nation to watch the ...,"","Fiction, Gift Books, Threshold Editions"
2,426796832,"=""9781476755922""",Rush Revere and the First Patriots,Rush Limbaugh (1544),eBook,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non fiction, Multiple Timelines, Threshold Editions"
"",426796832,"=""9781442369214""",Rush Revere and the First Patriots,Rush Limbaugh (1544),Compact Disk,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non fiction, Multiple Timelines, Threshold Editions"
"",426796832,"=""9781442369221""",Rush Revere and the First Patriots,Rush Limbaugh (1544),Audio Download,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non fiction, Multiple Timelines, Threshold Editions"
"",426796832,"=""9781476755885""",Rush Revere and the First Patriots,Rush Limbaugh (1544),Hardcover,"From America’s #1 radio talk show host and #1 New York Times bestselling author, the second book in a series for young readers with a history teach...","","Academic, Action & Adventure, Current Events, Summer Reading, Middle Grade, Non fiction, Multiple Timelines, Threshold Editions"
3,146014003,"=""9781476755915""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),eBook,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non fiction, Picture Book, Threshold Editions"
"",146014003,"=""9781442369184""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Compact Disk,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non fiction, Picture Book, Threshold Editions"
"",146014003,"=""9781442369191""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Audio Download,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non fiction, Picture Book, Threshold Editions"
"",146014003,"=""9781476755861""",Rush Revere and the Brave Pilgrims,Rush Limbaugh (1544),Hardcover,"From America’s #1 radio talk-show host and multi-million-copy #1 New York Times bestselling author, a book for young readers with a history teacher...","","Teen, Middle Grade, Non fiction, Picture Book, Threshold Editions"
