Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46790711,"=""9781476787329""",Consumer's Guide to Psychiatric Drugs,John Preston (46791064),Trade Paperback,"CONSUMER'S GUIDE TO PSYCHIATRIC DRUGS is the most accessible and comprehensive book of its kind. Written by a psychologist, a psychiatrist, and a p...","","Non-Fiction, Gallery Books"
2,2137719722,"=""9781440570070""",100 Organic Skincare Recipes,Jessica Ress (2137719732),Trade Paperback,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non-Fiction, Adams Media"
"",2137719722,"=""9781440570087""",100 Organic Skincare Recipes,Jessica Ress (2137719732),eBook,"All-natural beauty product recipes for healthy, glowing skin and a happier you!Stimulate your senses with Lemon Poppy Seed Scrub. Rejuvenate your s...","","Non-Fiction, Adams Media"
3,2137668545,"=""9781440570629""",WOD Motivation,Eleanor Brown (2137668555),eBook,WOD inspiration from CrossFit Journal contributor and New York Times bestselling author Eleanor Brown!You know WODs are tough--on your body and on ...,"","Non-Fiction, Adams Media"
4,2117962351,"=""9781936740383""",Living Life as a Thank You Journal,Nina Lesowitz (2117961518),eBook,Building upon the foundational wisdom of the best-selling Living Life as a Thank You Nina Lesowitz and Mary Beth Sammons have created a journal fil...,"","Non-Fiction, Viva Editions"
5,78198525,"=""9781451621648""",Most Complete Food Counter: Third Edition,"Jo-Ann Heslin (580), Karen J Nolan (66229779)",Trade Paperback,"The authors, trained in science and nutrition define every food you eat, every nutrient you count, and each nutrition term you need in this compreh...","","Health & Fitness, Non-Fiction, Gallery Books"
6,171422557,"=""9781936740345""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Trade Paperback,Building upon the foundational wisdom of the best-selling Living Life as a Thank You Nina Lesowitz and Mary Beth Sammons have created a journal fil...,"","Non-Fiction, Start Publishing LLC"
"",171422557,"=""9781573443685""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",Trade Paperback,Whatever is given -- even a difficult and challenging moment -- is a gift. Living as if each day is a thank-you can help transform fear into courag...,"","Non-Fiction, Start Publishing LLC"
"",171422557,"=""9781573446457""",Living Life as a Thank You,"Nina Lesowitz (2117961518), Mary Beth Sammons (171420583)",eBook,"Whatever is given — even a difficult and challenging moment — is a gift. Living as if each day is a thank-you can help transform fear into courage,...","","Non-Fiction, Start Publishing LLC"
7,2137692153,"=""9781440543012""",Thyroid Disease: The Unhealthy Thyroid,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non-Fiction, Adams Media"
8,2137692216,"=""9781440543067""",Thyroid Disease: Living with Thyroid Disease,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non-Fiction, Adams Media"
9,2137692190,"=""9781440543043""",Thyroid Disease: Thyroid Disease and Your Weight,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non-Fiction, Adams Media"
10,2137692203,"=""9781440543050""",Thyroid Disease: Thyroid Disease at Different Ages,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non-Fiction, Adams Media"
11,2137692177,"=""9781440543036""",Thyroid Disease: Hyperthyroidism,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non-Fiction, Adams Media"
12,2137692165,"=""9781440543029""",Thyroid Disease: Hypothyroidism,Adams Media (2137651282),eBook,"If you or a family member has been diagnosed with thyroid disease, you may feel overwhelmed by the challenges ahead. The Everything® Healthy Living...","","Non-Fiction, Adams Media"
13,19035053,"=""9781451651935""",Most Complete Food Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580), Annette B. Natow (579)",Fixed Layout eBook,"Karen J. Nolan, Jo-Ann Heslin, and Annette B. Natow, registered dietitians and authors of Pocket’s many phenomenally successful Counter books, brin...","",Gallery Books
14,2137721582,"=""9781440532092""",Everything Guide to a Healthy Home,Kimberly Button (2137721592),eBook,"According to the U.S. Environmental Protection Agency, the air in our houses is up to five times more polluted than air outside--so it's clear that...","","Non-Fiction, Adams Media"
15,21281540,"=""9781439190661""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",Trade Paperback,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...",General Health,"GLBT, Parenting, Non-Fiction, Atria Books"
"",21281540,"=""9781439196656""","Our Bodies, Ourselves","Boston Women's Health Book Collective (21272979), Judy Norsigian (49400987)",eBook,"THE BESTSELLING WOMEN’S HEALTH CLASSIC—INFORMING AND INSPIRING WOMEN ACROSS GENERATIONS Hailed by The New York Times as a “feminist classic,” this ...",General Health,"GLBT, Parenting, Non-Fiction, Atria Books"
16,65880275,"=""9781439167427""",Doctor Is In,Travis Stork M.D. (65784713),Trade Paperback,"Dr. Travis Stork, the New York Times bestselling author of The Lose Your Belly Diet and popular host of The Doctors, will show you how to transform...","","Non-Fiction, Gallery Books"
"",65880275,"=""9781439167434""",Doctor Is In,Travis Stork M.D. (65784713),eBook,"Dr. Travis Stork, the New York Times bestselling author of The Lose Your Belly Diet and popular host of The Doctors, will show you how to transform...","","Non-Fiction, Gallery Books"
17,8108,"=""9781451613124""",Melatonin Miracle,Walter Pierpaoli (4384),Trade Paperback,The discovery of our body's aging clock and melatonin's role as its regulator isa revolutionary medical breakthrough-- one that can give you the po...,"","Non-Fiction, Gallery Books"
"",8108,"=""9780743541312""",Melatonin Miracle,Walter Pierpaoli (4384),Audio Download,"A revolutionary medical breakthrough suggests that aging is actually a preventable disease, and two key scientists at the center of this groundbrea...","","Non-Fiction, Gallery Books"
18,2137665147,"=""9781440500008""",Everything Health Guide to Adult ADD/ADHD,"Carole Jacobs (2137665157), Isadore Wendel (2141331120)",eBook,"People with undiagnosed Adult ADD/ADHD suffer highly chaotic lives--and often struggle with problems such as fatigue, depression, drug abuse, and l...","","Non-Fiction, Adams Media"
19,19034760,"=""9781416570370""","Ultimate Carbohydrate Counter, Third Edition","Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"This fully updated and revised second edition, part of the successful food Counter series, is the essential guide for all dieters.An estimated 59 m...","",Pocket Books
20,45449411,"=""9781416560531""",10 Best Questions for Living with Fibromyalgia,"Dede Bonner (48285472), Dr. Patrick B. Wood (62358723)",Trade Paperback,An indispensable resource that empowers fibromyalgia patients to take charge of a debilitating disease and get the health care they deserve. Fibrom...,"","Social Situations, Non-Fiction, Atria Books"
"",45449411,"=""9781416560883""",10 Best Questions for Living with Fibromyalgia,"Dede Bonner (48285472), Dr. Patrick B. Wood (62358723)",eBook,An indispensable resource that empowers fibromyalgia patients to take charge of a debilitating disease and get the health care they deserve. Fibrom...,"","Social Situations, Non-Fiction, Atria Books"
