Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190026338,"=""9781668000144""",Fertility Rules,Leslie Schrock (161858783),Trade Paperback,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non-Fiction, S&S/Simon Element"
"",190026338,"=""9781668000151""",Fertility Rules,Leslie Schrock (161858783),eBook,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non-Fiction, S&S/Simon Element"
"",190026338,"=""9781797158464""",Fertility Rules,Leslie Schrock (161858783),Audio Download,"The ultimate science-backed approach to understanding fertility.Bringing a baby into the world isn’t always easy, and the challenge often starts wi...","","Non-Fiction, S&S/Simon Element"
2,196765910,"=""9781507220252""",Daily Skincare Journal,Maria Del Russo (157573425),Paper Over Board,"Keep your skin looking its best by journaling your daily skincare routine, recording all your favorite products, and tracking long-term progress to...","","Non-Fiction, Adams Media"
3,193904949,"=""9781621458517""",Reverse Diabetes,"",Trade Paperback,"With the 12-week Eat, Move, Choose plan as a reliable source of guidance and support, readers of this updated and revised edition of Reverse Diabet...","","Non-Fiction, Trusted Media Brands"
"",193904949,"=""9781621458531""",Reverse Diabetes,"",eBook,"With the 12-week Eat, Move, Choose plan as a reliable source of guidance and support, readers of this updated and revised edition of Reverse Diabet...","","Non-Fiction, Trusted Media Brands"
4,187833775,"=""9781646043101""",Microdosing Guidebook,C. J. Spotswood (188213675),Trade Paperback,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non-Fiction, Ulysses Press"
"",187833775,"=""9781646043361""",Microdosing Guidebook,C. J. Spotswood (188213675),eBook,"Learn about the history, research, and helpful effects of microdosing psychedelic medicines like psilocybin, LSD, ecstasy, and more with this combi...","","Non-Fiction, Ulysses Press"
5,181941774,"=""9781507216453""",Gut Health Hacks,Lindsay Boyers (2137705503),Trade Paperback,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non-Fiction, Adams Media"
"",181941774,"=""9781507216460""",Gut Health Hacks,Lindsay Boyers (2137705503),eBook,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non-Fiction, Adams Media"
"",181941774,"=""9781797134314""",Gut Health Hacks,Lindsay Boyers (2137705503),Audio Download,"Hack your gut health and unlock a variety of benefits that a healthy gut brings with these 200 easy, accessible tips for promoting good bacteria, a...","","Non-Fiction, Adams Media"
6,172598242,"=""9781681885643""",Skincare Decoded,"Victoria Fu (172598279), Gloria Lu (172598289)",Paper Over Board,Do you really need a ten-step skincare regimen? Is that $100 eye cream worth it? And what the heck are “actives” anyway? In this book two professio...,"","Non-Fiction, Weldon Owen"
"",172598242,"=""9781681887234""",Skincare Decoded,"Victoria Fu (172598279), Gloria Lu (172598289)",eBook,"Depending on who you listen to, the secret to beautiful skin is microbiomes. Or Korean rice water. Or maybe a dermaplaning tool. It feels like you ...","","Non-Fiction, Weldon Owen"
7,172709368,"=""9781621455134""",Reader's Digest Everyday Health Hacks,"",Trade Paperback,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non-Fiction, Trusted Media Brands"
"",172709368,"=""9781621455141""",Reader's Digest Everyday Health Hacks,"",eBook,"More than 500 little tweaks to your routine that are scientifically proven to help you lose weight, prevent disease, and even wipe years from your ...","","Non-Fiction, Trusted Media Brands"
8,174664875,"=""9781644111895""",Encyclopedia of Ailments and Diseases,Jacques Martel (174664914),Trade Paperback,A comprehensive reference and healing tool to address the emotional and psychological causes of illness • Uncovers the conflicted conscious or unco...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",174664875,"=""9781644111901""",Encyclopedia of Ailments and Diseases,Jacques Martel (174664914),eBook,A comprehensive reference and healing tool to address the emotional and psychological causes of illness • Uncovers the conflicted conscious or unco...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,166143852,"=""9781645170440""",Ultimate Guide to HIIT,Alex Geissbuhler (166143890),Paperback,"A complete guide to the most intense interval training you can handle!Your pizza was delivered in 30 minutes or less, so why not work off the calor...","","Non-Fiction, Thunder Bay Press"
10,175003134,"=""9781952438981""",Coronavirus,The Centers for Disease Control's Website (175032245),eBook,"The novel coronavirus that causes COVID-19 is now officially a global pandemic with over 130,000 confirmed cases and over 5,000 deaths. Its path is...","","Non-Fiction, Start Publishing LLC"
11,149738253,"=""9781507209424""",DIY Beauty,Ina De Clercq (149737991),Paper Over Board,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non-Fiction, Adams Media"
"",149738253,"=""9781507209431""",DIY Beauty,Ina De Clercq (149737991),eBook,"Treat yourself to a DIY spa day with these simple, natural, and affordable recipes to replicate your favorite beauty products—from bath bombs to fa...","","Non-Fiction, Adams Media"
12,148259243,"=""9781684127610""",Exercise in Action: Core,Hollis Lance Liebman (148259278),eBook,"An instant visual guide to developing strong core muscles in your body.It doesn’t matter if you’re a fitness novice or an elite athlete, or whether...","","Non-Fiction, Thunder Bay Press"
13,100671967,"=""9781621453802""",Homemade,Editors of Reader's Digest (443969152),Trade Paperback,"Make your own pantry staples, cleaning products, pet food, health and beauty supplies, and hundreds of other household items—fast, fresh, and more ...","","Non-Fiction, Trusted Media Brands"
"",100671967,"=""9781606525975""",Homemade,Editors of Reader's Digest (443969152),eBook,"For the first time in one book, here are low-cost, all-natural replacement recipes for 713 name-brand products that you buy week in and week out at...","","Non-Fiction, Trusted Media Brands"
"",100671967,"=""9781621453819""",Homemade,Editors of Reader's Digest (443969152),eBook,"Make your own pantry staples, cleaning products, pet food, health and beauty supplies, and hundreds of other household items—fast, fresh, and more ...","","Non-Fiction, Trusted Media Brands"
14,2105810649,"=""9781621453116""",60-SECOND SWEAT,PATRICK STRIET (2105810666),Trade Paperback,The 60-Second Sweat combines hot fitness trends High-Intensity Interval Training (HIIT) and Metabolic Resistance Training (MRT) into a single effic...,"","Non-Fiction, Trusted Media Brands"
"",2105810649,"=""9781621453123""",60-Second Sweat,PATRICK STRIET (2105810666),eBook,"There are—literally—thousands of fitness programs out there to choose from. What makes the 60-Second Sweat different?  For the past 15 years, Patri...","","Non-Fiction, Trusted Media Brands"
15,2105651211,"=""9781621453277""",Reverse Diabetes Forever Newly Updated,Editors at Reader's Digest (498895176),Trade Paperback,"Newly updated with the latest science, Reverse Diabetes Forever offers more than 700 tips, plans, and recipes to beat diabetes. The only guide you'...","","Non-Fiction, Trusted Media Brands"
