Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781797127989""",Hola Papi,John Paul Brammer (167245265),Audio Download,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781982141493""",Hola Papi,John Paul Brammer (167245265),Hardcover,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
"",167245438,"=""9781982141516""",Hola Papi,John Paul Brammer (167245265),Trade Paperback,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster"
2,156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non-Fiction, Picture Book, Simon & Schuster"
3,140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non-Fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non-Fiction, Jewish, Simon & Schuster"
4,148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non-Fiction, Simon & Schuster"
"",148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non-Fiction, Simon & Schuster"
"",148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non-Fiction, Simon & Schuster"
5,414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
6,465610636,"=""9781476786537""",Book of Bieb,"David Javerbaum (81706035), God (82723982)",eBook,"A new book of the Bible devoted to the unholy life and times of Justin Bieber, penned by the Bieb's #1 fan and popular Twitter personality, @TheTwe...","","Christian Interest, Current Events, GLBT, Legends, Myths & Fables, Pop Culture, Teen, Inspirational, Non-Fiction, Angels, Celebrity, Entertainment, Religious, Rich & Wealthy, Simon & Schuster"
7,441274716,"=""9781476765945""",Downton Tabby,Chris Kelly (441275118),eBook,"A parody of the beloved worldwide television phenomenon Downton Abbey—with cats.Welcome to Downton Tabby  Here, the aristocrats of the animal kingd...",Humour,"Pop Culture, Teen, Gift Books, Non-Fiction, Simon & Schuster"
8,75909368,"=""9781451610383""","God, No!",Penn Jillette (75909505),eBook,"The New York Times bestselling reinterpretation of the Ten Commandments from the larger, louder half of the world-famous magic duo Penn &amp; Telle...","","Christian Interest, Pop Culture, Summer Reading, Gift Books, Non-Fiction, Simon & Schuster"
"",75909368,"=""9781451610376""","God, No!",Penn Jillette (75909505),Trade Paperback,"The New York Times bestselling reinterpretation of the Ten Commandments from the larger, louder half of the world-famous magic duo Penn &amp; Telle...","","Christian Interest, Pop Culture, Summer Reading, Gift Books, Non-Fiction, Simon & Schuster"
9,24172222,"=""9781439103869""",Chas Addams Half-Baked Cookbook,Charles Addams (309),eBook,"At the time of his death, Charles Addams was working on this project, a cookbook with never-before-seen artwork and never before tasted and very ma...",Humour,"Non-Fiction, Simon & Schuster"
"",24172222,"=""9781451697490""",Chas Addams Half-Baked Cookbook,Charles Addams (309),Trade Paperback,"At the time of his death, Charles Addams was working on this project, a cookbook with never-before-seen artwork and never before tasted and very ma...",Humour,"Non-Fiction, Simon & Schuster"
10,44081175,"=""9781416556466""",Edmund and Rosemary Go to Hell,Bruce Eric Kaplan (1348342),eBook,"One Sunday afternoon, an ordinary couple named Edmund and Rosemary decide to go for a walk in their Brooklyn neighborhood. Within moments, they are...","","Pop Culture, Social Situations, Non-Fiction, Simon & Schuster"
