Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140538074,"=""9781501197123""",Nearing Ninety,Judith Viorst (707395),eBook,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
"",140538074,"=""9781501197086""",Nearing Ninety,Judith Viorst (707395),Hardcover,The newest illustrated poetry collection in beloved author Judith Viorst’s “decade” series (from It’s Hard to Be Hip Over Thirty to Unexpectedly Ei...,"","Social Situations, Non fiction, Jewish, Simon & Schuster"
2,156014,"=""9781439142035""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),eBook,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",156014,"=""9781982122522""",It's Hard to Be Hip Over Thirty,Judith Viorst (707395),Hardcover,Bringing together some of the best of Judith Viorst’s witty and perceptive poetry—and featuring the illustrations from the original edition by John...,"","Social Situations, Non fiction, Picture Book, Simon & Schuster"
3,148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
4,441738081,"=""9781476766492""",My Adventures with God,Stephen Tobolowsky (19571451),eBook,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
"",441738081,"=""9781476766478""",My Adventures with God,Stephen Tobolowsky (19571451),Trade Paperback,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
"",441738081,"=""9781508235224""",My Adventures with God,Stephen Tobolowsky (19571451),Audio Download,"A delightful collection from legendary character actor Stephen Tobolowsky—who currently appears on The Goldbergs, HBO’s Silicon Valley, and the ser...",Religion/Philosophy,"Non fiction, Jewish, Simon & Schuster"
5,414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",414180599,"=""9781476749761""",Tales from the Back Row,Amy Odell (414180829),Trade Paperback,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,465610636,"=""9781476786537""",Book of Bieb,"David Javerbaum (81706035), God (82723982)",eBook,"A new book of the Bible devoted to the unholy life and times of Justin Bieber, penned by the Bieb's #1 fan and popular Twitter personality, @TheTwe...","","Christian Interest, Current Events, GLBT, Legends, Myths & Fables, Pop Culture, Teen, Inspirational, Non fiction, Angels, Celebrity, Entertainment, Religious, Rich & Wealthy, Simon & Schuster"
7,441274716,"=""9781476765945""",Downton Tabby,Chris Kelly (441275118),eBook,"A parody of the beloved worldwide television phenomenon Downton Abbey—with cats.Welcome to Downton Tabby  Here, the aristocrats of the animal kingd...",Humour,"Pop Culture, Teen, Gift Books, Non fiction, Simon & Schuster"
8,69181330,"=""9781439192122""",Dear Mrs. Fitzsimmons,Greg Fitzsimmons (69181396),eBook,"A memoir of growing up in a dysfunctional Irish family by frequent late-night guest and Howard Stern Show veteran Greg Fitzsimmons, as told through...",Biography: general,"Non fiction, Simon & Schuster"
"",69181330,"=""9781439182703""",Dear Mrs. Fitzsimmons,Greg Fitzsimmons (69181396),Trade Paperback,"A memoir of growing up in a dysfunctional Irish family by frequent late-night guest and Howard Stern Show veteran Greg Fitzsimmons, as told through...",Biography: general,"Non fiction, Simon & Schuster"
"",69181330,"=""9781451628715""",Dear Mrs. Fitzsimmons Enhanced E-Book,Greg Fitzsimmons (69181396),Enhanced eBook,"With a foreword from Howard Stern, the enhanced e-book features a total of nineteen videos lasting approximately 30 seconds each, with Bob Saget, A...",Biography: general,"Non fiction, Simon & Schuster"
9,75909368,"=""9781451610383""","God, No!",Penn Jillette (75909505),eBook,"The New York Times bestselling reinterpretation of the Ten Commandments from the larger, louder half of the world-famous magic duo Penn &amp; Telle...","","Christian Interest, Pop Culture, Summer Reading, Gift Books, Non fiction, Simon & Schuster"
"",75909368,"=""9781451610376""","God, No!",Penn Jillette (75909505),Trade Paperback,"The New York Times bestselling reinterpretation of the Ten Commandments from the larger, louder half of the world-famous magic duo Penn &amp; Telle...","","Christian Interest, Pop Culture, Summer Reading, Gift Books, Non fiction, Simon & Schuster"
10,24172222,"=""9781439103869""",Chas Addams Half-Baked Cookbook,Charles Addams (309),eBook,"At the time of his death, Charles Addams was working on this project, a cookbook with never-before-seen artwork and never before tasted and very ma...",Humour,"Non fiction, Simon & Schuster"
"",24172222,"=""9781451697490""",Chas Addams Half-Baked Cookbook,Charles Addams (309),Trade Paperback,"At the time of his death, Charles Addams was working on this project, a cookbook with never-before-seen artwork and never before tasted and very ma...",Humour,"Non fiction, Simon & Schuster"
11,44081175,"=""9781416556466""",Edmund and Rosemary Go to Hell,Bruce Eric Kaplan (1348342),eBook,"One Sunday afternoon, an ordinary couple named Edmund and Rosemary decide to go for a walk in their Brooklyn neighborhood. Within moments, they are...","","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
"",44081175,"=""9781416545514""",Edmund and Rosemary Go to Hell,Bruce Eric Kaplan (1348342),Trade Paperback,"One Sunday afternoon, an ordinary couple named Edmund and Rosemary decide to go for a walk in their Brooklyn neighborhood. Within moments, they are...","","Pop Culture, Social Situations, Non fiction, Simon & Schuster"
12,44553491,"=""9781416571377""","Alexander and the Wonderful, Marvelous, Excellent, Terrific Ninety Days",Judith Viorst (707395),eBook,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...",Humour,"Social Situations, Non fiction, Picture Book, Simon & Schuster"
"",44553491,"=""9781416554813""","Alexander and the Wonderful, Marvelous, Excellent, Terrific Ninety Days",Judith Viorst (707395),Trade Paperback,"Judith Viorst is known and loved by readers of all ages, for children’s books such as Alexander and the Terrible, Horrible, No Good, Very Bad Day; ...",Humour,"Social Situations, Non fiction, Picture Book, Simon & Schuster"
13,19972155,"=""9781451603903""","Fat, Dumb, and Ugly",Peter Strupp (19972163),eBook,The world's lone superpower...supreme guardian of democracy...and home of the blithely uninformed and epidemically obese. Welcome to America -- pul...,Humour,"Non fiction, Simon & Schuster"
14,20348960,"=""9781451603934""",From Bush to Bush,Don Novello (20348992),eBook,The passionate correspondence of a proud (if concerned) American!From the reign of Bush the First through the hilarious Clinton Years and to the re...,Humour,"Non fiction, Simon & Schuster"
15,36371808,"=""9781416565598""",Fool's Paradise,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non fiction, Simon & Schuster"
"",36371808,"=""9780743291743""",Fool's Paradise,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.If John...","","Non fiction, Simon & Schuster"
16,22952031,"=""9781439104347""",Is Your Cat Gay?,"Charles Kreloff (22197776), Patty Brown (22197837)",eBook,Have you ever found yourself pondering your cat's sexual preference? Perhaps the answer lies within these pages.,Humour,"Non fiction, Simon & Schuster"
17,22197658,"=""9781416589761""",Pills for Cats,"Charles Kreloff (22197776), Patty Brown (22197837)",eBook,"Depressed? Sleepless? Anxious?  With pills, you can be a brand-new kitty.  This is the tale of one very neurotic, anxious, depressed, unfocused, sl...",Humour,"Non fiction, Simon & Schuster"
18,18758740,"=""9781416537038""",Early Bird,Rodney Rothman (18758766),eBook,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",18758740,"=""9780743270588""",Early Bird,Rodney Rothman (18758766),Trade Paperback,"Everyone says they would like to retire early, but Rodney Rothman actually did it—forty years early. Burnt out, he decides at the age of twenty-eig...",Biography/Autobiography,"Non fiction, Simon & Schuster"
19,17575383,"=""9781416590392""",Still Life with Brook Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
"",17575383,"=""9780743229951""",Still Life with Brook Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
20,36606997,"=""9781416595731""",Rationale of the Dirty Joke,G. Legman (36606957),eBook, Why do people tell dirty jokes? And what is it about a joke's dirtiness that makes it funny?    G. Legman was perhaps the foremost scholar of the ...,"Humour, Humour","Non fiction, Simon & Schuster"
"",36606997,"=""9780743292528""",Rationale of the Dirty Joke,G. Legman (36606957),Trade Paperback, Why do people tell dirty jokes? And what is it about a joke's dirtiness that makes it funny?    G. Legman was perhaps the foremost scholar of the ...,"Humour, Humour","Non fiction, Simon & Schuster"
