Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217930686,"=""9781627783385""",Time on Two Crosses,Bayard Rustin (2117965978),Trade Paperback,"In 1956 Bayard Rustin taught Martin Luther King Jr. strategies of nonviolence during the Montgomery Bus Boycott, thereby launching the civil rights...","","Non fiction, Start Publishing LLC"
2,191445596,"=""9781627783248""",Transgender Child: Revised & Updated Edition,"Stephanie Brill (2117966459), Rachel Pepper (2117966474)",Trade Paperback,"Ever since its initial publication in 2008, The Transgender Child has been lauded as the most trusted source of information for families wanting to...","","Non fiction, Start Publishing LLC"
3,171429230,"=""9781627782388""",Happier as a Woman,"Martina Giselle Ramirez (171429264), Alicia Partnoy (2117967765)",Trade Paperback,"Martina Ramirez first started wearing her mother’s shoes in secret in second grade, when everyone still knew her as Martin. Growing up in a conserv...","","Non fiction, Start Publishing LLC"
4,171431073,"=""9781627782890""",Kissing USA,William Cane (171431107),Trade Paperback,"College. For many, it is a place of learning, self-discovery, and growth. But as much as parents don't want to admit it, college is also a time of ...","","Non fiction, Start Publishing LLC"
5,144872062,"=""9781627782562""",Raised by Unicorns,"",Trade Paperback,"""I am honored to recommend this book to ALL parents. . . . [I]t relates to all families, tolerance, and love."" --Greg Berlanti, writer, producer, d...","","Non fiction, Start Publishing LLC"
6,171429121,"=""9781627782340""",Greetings from Janeland,"",Trade Paperback,"In an increasingly common phenomenon, women who once identified as straight are leaving men for women--and they have fascinating stories to tell.In...","","Non fiction, Start Publishing LLC"
7,171428594,"=""9781627782326""",Furry Nation,Joe Strike (2142254140),Trade Paperback,"Winner of the 2017 Ursa Major Award for Best Non-Fiction Work!Furry fandom is a recent phenomenon, but anthropomorphism is an instinct hard-wired i...","","Non fiction, Start Publishing LLC"
8,171431784,"=""9781627781213""",Me and My Boi,"",Trade Paperback,Sacchi Green is one of the most lauded and respected queer writers of today. And why? Because she breaks new ground with each and every book. Me an...,"","Fiction, Start Publishing LLC"
9,171436233,"=""9781627781541""",Best Lesbian Erotica of the Year 20th Anniversary Edition,"",Trade Paperback,"Cleis Press' most lauded editor, Sacchi Green assumes the helm of one the most-heralded and best-selling series, Best Lesbian Erotica. This match m...","","Fiction, Start Publishing LLC"
10,171429156,"=""9781627781244""",Gym Boys,"",Trade Paperback,"Gym Boys examines what takes place behind the closed doors of the locker room. This book is a tribute to the body beautiful, where men who look lik...","","Fiction, Start Publishing LLC"
11,171435629,"=""9781627781565""","Best Gay Erotica of the Year, Volume 1","",Trade Paperback,"You wanted the best, you got the best! Best Gay Erotica of the Year, that is. Hotter than ever and featuring the brightest stars the gay literary g...","","Fiction, Start Publishing LLC"
12,171430527,"=""9781627780957""",Immaculate Blue,Paul Russell (2117967273),Trade Paperback,"From the award-winning author of The Unreal Life of Sergey Nabokov comes the brilliantly conceived and precisely rendered novel Immaculate Blue, wh...","","Fiction, Start Publishing LLC"
13,171432321,"=""9781627781466""",O Wow,Jenny Block (2118035000),Trade Paperback,What is an ultimate orgasm? An ultimate orgasm is your personal best orgasm. It doesn't leave anything at the table. It doesn't want anything more....,"","Non fiction, Start Publishing LLC"
14,171436446,"=""9781627780872""","Best Lesbian Romance of the Year, Volume 1","",Trade Paperback,The stories in Best Lesbian Romance 2015 will have readers falling in love with love all over again. A celebration of the swooning sensation of a f...,"","Fiction, Start Publishing LLC"
15,171424885,"=""9781627780858""",Take This Man,"",Trade Paperback,A rarity -- romantic erotica focused on male couples in committed relationships -- Take This Man comes from one of the top-flight gay fiction write...,"","Fiction, Start Publishing LLC"
16,171435844,"=""9781627780926""",Best Gay Romance 2015,"",Trade Paperback,"Gay romance is coming into full bloom in the wake of the Defense of Marriage Act's fall, and the literary world is giving this full expression. New...","","Fiction, Start Publishing LLC"
17,171427538,"=""9781627780964""",Ultimate Guide to Sex After 50,Joan Price (2118035107),Trade Paperback,"""Sex changes with aging, but for every problem, there is a solution,"" says Joan Price, ""senior sexpert"" for the over-fifty population. Her definiti...","","Non fiction, Start Publishing LLC"
18,171423604,"=""9781627780704""",Studs,"",Trade Paperback,"Rough and surly, smooth and sultry, or quick and raw -- however you like it, you'll find it in Studs, 20 of the hottest and best-written man-to-man...","","Fiction, Start Publishing LLC"
19,171428376,"=""9781627780698""",When She Was Good,"",Trade Paperback,"When She Was Good journeys into the world of lesbian sex with uncommon, edgy stories that push lesbian lust and desire to new heights. Edited by be...","","Fiction, Start Publishing LLC"
20,171434015,"=""9781627780292""",Rookies,"",Trade Paperback,"Rookie cops are irresistible -- wet behind the ears, still a little innocent, and oh-so eager! These hot young cops are fresh out of the police aca...","","Fiction, Start Publishing LLC"
