Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100430869,"=""9781594771149""",Karsai Nei Tsang,Mantak Chia (410046749),Trade Paperback,An illustrated guide to releasing emotional and physical blockages in the pelvic area through massage  • Presents step-by-step instructions for sex...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430869,"=""9781594779459""",Karsai Nei Tsang,Mantak Chia (410046749),eBook,An illustrated guide to releasing emotional and physical blockages in the pelvic area through massage  • Presents step-by-step instructions for sex...,"","Non fiction, Inner Traditions/Bear & Company"
2,100429885,"=""9781594773211""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),Trade Paperback,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
"",100429885,"=""9781594778377""",Healing Energy of Shared Consciousness,Mantak Chia (410046749),eBook,"How to connect with universal energy for inner peace, happiness, and individual and global healing  • How to transform the energy around us into po...","","Non fiction, Inner Traditions/Bear & Company"
3,100430607,"=""9781594771552""",Inner Smile,Mantak Chia (410046749),Trade Paperback,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781594778438""",Inner Smile,Mantak Chia (410046749),eBook,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781644114858""",Inner Smile,Mantak Chia (410046749),Audio Download,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non fiction, Inner Traditions/Bear & Company"
4,100431655,"=""9781594771651""",Yoga of Truth,Peter Marchand (410050880),Trade Paperback,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non fiction, Inner Traditions/Bear & Company"
"",100431655,"=""9781594777479""",Yoga of Truth,Peter Marchand (410050880),eBook,"A guide to Jnana Yoga--the Way of Silent Knowledge--by direct contemplation of the Unchangeable • Shows that everything in one’s body, personality,...","","Non fiction, Inner Traditions/Bear & Company"
5,100430571,"=""9781594771033""",Fusion of the Five Elements,Mantak Chia (410046749),Trade Paperback,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non fiction, Inner Traditions/Bear & Company"
"",100430571,"=""9781594778445""",Fusion of the Five Elements,Mantak Chia (410046749),eBook,"A guide to the practice of Inner Alchemy, which allows you to control the energies of your inner universe to better connect with energies of the ou...","","Non fiction, Inner Traditions/Bear & Company"
6,410050931,"=""9781594771095""",Gathering of Selves,Alvin Schwartz (410050929),Trade Paperback,"Continuing on the Path without Form introduced in An Unlikely Prophet, Alvin Schwartz discovers the many selves that dwell within a being.• Depicts...","","Non fiction, Inner Traditions/Bear & Company"
7,100432688,"=""9781594771101""",Chi Self-Massage,Mantak Chia (410046749),Trade Paperback,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non fiction, Inner Traditions/Bear & Company"
"",100432688,"=""9781594778803""",Chi Self-Massage,Mantak Chia (410046749),eBook,"Energetic massage techniques that dispel negative emotions, relieve stress, and strengthen the senses, internal organs, and nervous system  • Shows...","","Non fiction, Inner Traditions/Bear & Company"
8,100429478,"=""9781594771040""",Iron Shirt Chi Kung,Mantak Chia (410046749),Trade Paperback,"An introduction to the ancient Kung Fu practice designed to unify physical, mental, and spiritual health• Describes the unique Iron Shirt air-packi...","","Non fiction, Inner Traditions/Bear & Company"
"",100429478,"=""9781594778834""",Iron Shirt Chi Kung,Mantak Chia (410046749),eBook,"An introduction to the ancient Kung Fu practice designed to unify physical, mental, and spiritual health• Describes the unique Iron Shirt air-packi...","","Non fiction, Inner Traditions/Bear & Company"
9,410050926,"=""9781594771088""",Unlikely Prophet,Alvin Schwartz (410050929),Trade Paperback,A profound investigation into the shifting nature of identity and reality • Looks at the ways thought is embodied and how it takes on a life of its...,"","Non fiction, Inner Traditions/Bear & Company"
10,100430543,"=""9781594770821""",Fulcanelli and the Alchemical Revival,Geneviève Dubois (410050825),Trade Paperback,Sheds new light on the identity of the alchemist Fulcanelli• Provides new understanding of the relationships between the most important figures of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430543,"=""9781620553350""",Fulcanelli and the Alchemical Revival,Geneviève Dubois (410050825),eBook,Sheds new light on the identity of the alchemist Fulcanelli• Provides new understanding of the relationships between the most important figures of ...,"","Non fiction, Inner Traditions/Bear & Company"
11,100432984,"=""9781594770265""",Golden Elixir Chi Kung,Mantak Chia (410046749),Trade Paperback,Techniques for preparing and using the Golden Elixir to achieve optimum health and spiritual vitality  •Includes practical exercises and postures t...,"","Non fiction, Inner Traditions/Bear & Company"
"",100432984,"=""9781594777929""",Golden Elixir Chi Kung,Mantak Chia (410046749),eBook,Techniques for preparing and using the Golden Elixir to achieve optimum health and spiritual vitality •Includes practical exercises and postures to...,"","Non fiction, Inner Traditions/Bear & Company"
12,100431016,"=""9780892812523""","Breath, Mind, and Consciousness",Harish Johari (410046710),Trade Paperback,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431016,"=""9781620550816""","Breath, Mind, and Consciousness",Harish Johari (410046710),eBook,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non fiction, Inner Traditions/Bear & Company"
