Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130174121,"=""9781534426597""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),Trade Paperback,"“A perfect pick for kids who love Rick Riordan.” —Booklist (starred review) “A winner for all kids, but it will be especially loved by Latinx and H...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130174121,"=""9781534426580""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),Hardcover,"“This is a perfect pick for kids who love Rick Riordan’s many series, particularly for those eager for mythologies beyond Greek and Roman stories.”...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130174121,"=""9781534426603""",Charlie Hernández & the League of Shadows,Ryan Calejo (130172738),eBook,"“A perfect pick for kids who love Rick Riordan.” —Booklist (starred review) “A winner for all kids, but it will be especially loved by Latinx and H...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
2,557829271,"=""9781481466400""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Trade Paperback,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466394""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),Hardcover,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",557829271,"=""9781481466417""",Baylor's Guide to Dreadful Dreams,Robert Imfeld (557826355),eBook,Boy medium Baylor Bosco enters the dream world with his ghostly twin Kristina to discover what has happened to a bunch of missing kids in this seco...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Contemporary Fiction, Demons, Ghosts, Aladdin"
3,498745620,"=""9781481445832""",Bones of the Sun God,Peter Vegas (40268066),Trade Paperback,"Sam Force travels to Belize to investigate an ancient and evil secret society in this second novel of the Pyramid Hunters series, which School Libr...",Young Adult,"Action & Adventure, Fiction, Mystery, Summer Reading, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",498745620,"=""9781481445825""",Bones of the Sun God,Peter Vegas (40268066),Hardcover,"Sam Force travels to Belize to investigate an ancient and evil secret society in this second novel of the Pyramid Hunters series, which School Libr...",Young Adult,"Action & Adventure, Fiction, Mystery, Summer Reading, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
"",498745620,"=""9781481445849""",Bones of the Sun God,Peter Vegas (40268066),eBook,"Sam Force travels to Belize to investigate an ancient and evil secret society in this second novel of the Pyramid Hunters series, which School Libr...",Young Adult,"Action & Adventure, Fiction, Mystery, Summer Reading, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Girl's Interest, Aladdin"
4,202635845,"=""9781481463706""",Distance Between Us,"Reyna Grande (554111025), Reyna Grande (27097999)",Trade Paperback,"Award-winning author Reyna Grande shares her personal experience of crossing borders and cultures in this middle grade adaptation of her memoir, Th...","","Hispanic, Social Situations, Inspirational, Middle Grade, Non fiction, 1st Experiences, Freshman Read, Immigration, Multicultural, Tough Stuff, Aladdin"
