Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226665817,"=""9781507223659""",Overlanding 101,Scott Brady (226665940),Trade Paperback,"Travel off the grid and explore the world with this ultimate guide to vehicle-based adventure travel, perfect for beginner and intermediate adventu...","","Non-Fiction, Adams Media"
"",226665817,"=""9781507223666""",Overlanding 101,Scott Brady (226665940),eBook,"Travel off the grid and explore the world with this ultimate guide to vehicle-based adventure travel, perfect for beginner and intermediate adventu...","","Non-Fiction, Adams Media"
2,227095315,"=""9781507223673""",Ultimate Nail Art Sticker Book,Asa Bree Sieracki (228810824),Trade Paperback,Leave the nail salon behind and ramp up your own manicure skills right at home with this nail art sticker book that provides thousands of trendy an...,"","Non-Fiction, Adams Media"
3,222383112,"=""9781507223253""",Three Minutes for Mom,Erin Morrison (222387676),Paper Over Board,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
"",222383112,"=""9781507223260""",Three Minutes for Mom,Erin Morrison (222387676),eBook,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
4,226084699,"=""9781507223611""",Personal Finance in Plain English,Michele Cagan (2137652626),Paper Over Board,"Discover the ins and outs of personal finance—in a language you can actually understand—with these clear, straightforward definitions and explanati...","","Non-Fiction, Adams Media"
"",226084699,"=""9781507223628""",Personal Finance in Plain English,Michele Cagan (2137652626),eBook,"Discover the ins and outs of personal finance—in a language you can actually understand—with these clear, straightforward definitions and explanati...","","Non-Fiction, Adams Media"
5,227283466,"=""9781507223703""",Flower Garden Deck,Jon VanZile (138293333),Cards,"Unlock the beauty of your garden and embrace the power of flowers to create a vibrant, stress-reducing garden with this empowering deck that featur...","","Non-Fiction, Adams Media"
6,227115463,"=""9781507223680""","Only Grammar Book You'll Ever Need, Updated Edition",Susan Thurman (2137672427),Trade Paperback,"Master the art of English grammar with this updated edition of the bestselling guide, The Only Grammar Book You’ll Ever Need, featuring fresh examp...","","Non-Fiction, Adams Media"
"",227115463,"=""9781507223697""","Only Grammar Book You'll Ever Need, Updated Edition",Susan Thurman (2137672427),eBook,"Master the art of English grammar with this updated edition of the bestselling guide, The Only Grammar Book You’ll Ever Need, featuring fresh examp...","","Non-Fiction, Adams Media"
7,227300220,"=""9781507223710""",College Hacks: Updated and Expanded,Keith Bradford (2137664345),Trade Paperback,"The ultimate student life guide now with an updated and expanded edition that includes tips and tricks to managing the latest technologies, saving ...","","Non-Fiction, Adams Media"
"",227300220,"=""9781507223727""",College Hacks: Updated and Expanded,Keith Bradford (2137664345),eBook,"The ultimate student life guide now with an updated and expanded edition that includes tips and tricks to managing the latest technologies, saving ...","","Non-Fiction, Adams Media"
8,221024448,"=""9781507223062""",Autistic Burnout Workbook,Megan Anna Neff (213050315),Trade Paperback,"Navigate the challenging terrain of autistic burnout with expert guidance, insightful visuals, and transformative exercises designed to help you pu...","","Non-Fiction, Adams Media"
9,226427374,"=""9781507223642""",Stop Overthinking,Molly Burford (164011342),Trade Paperback,"Beat decision paralysis and break those overthinking spirals once and for all with these engaging exercises, journal prompts, and fun, effective ti...","","Non-Fiction, Adams Media"
10,226106612,"=""9781507223635""",Sudoku Rush,Charles Timmerman (2137649894),Trade Paperback,"Test your skills, beat the clock, and take your puzzling to the next level with these 200 challenging timed puzzles, perfect for any puzzler who li...","","Non-Fiction, Adams Media"
11,225679352,"=""9781507223574""",Stoicism 101,Erick Cloward (225679475),Paper Over Board,"Discover all the essential wisdom of the stoics with this engaging, informative, and easy-to-understand guide to all the key philosophers, concepts...","","Non-Fiction, Adams Media"
"",225679352,"=""9781507223581""",Stoicism 101,Erick Cloward (225679475),eBook,"Discover all the essential wisdom of the stoics with this engaging, informative, and easy-to-understand guide to all the key philosophers, concepts...","","Non-Fiction, Adams Media"
12,224785937,"=""9781507223550""",Düngeonmeister RPG Sticker Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Celebrate your love of all things RPG with this collection of gaming–inspired stickers that include a menagerie of monsters and art for every chara...,"","Non-Fiction, Adams Media"
13,224079389,"=""9781507223390""",AI for Life,Celia Quillian (224080184),Trade Paperback,Demystify the world of artificial intelligence with this groundbreaking guide featuring over 100 innovative ways to incorporate AI into your daily ...,"","Non-Fiction, Adams Media"
"",224079389,"=""9781507223406""",AI for Life,Celia Quillian (224080184),eBook,Demystify the world of artificial intelligence with this groundbreaking guide featuring over 100 innovative ways to incorporate AI into your daily ...,"","Non-Fiction, Adams Media"
14,224496830,"=""9781507223543""",Angel Numbers Deck,Mystic Michaela (186293824),Cards,Discover the divine messages of your spirit guides with this numerology deck you can use daily to pull a message from the universe and let it guide...,"","Non-Fiction, Adams Media"
15,218892570,"=""9781507222676""",Ultimate Fantasy Character Creator,Jeff Stormer (222475710),Trade Paperback,"Develop and perfect your own fantasy character for online worlds, social videos, in-person meetups, self-published novels, and more with The Ultima...","","Non-Fiction, Adams Media"
"",218892570,"=""9781507223222""",Ultimate Fantasy Character Creator,Jeff Stormer (222475710),eBook,"Develop and perfect your own fantasy character for online worlds, social videos, in-person meetups, self-published novels, and more with The Ultima...","","Non-Fiction, Adams Media"
16,227318083,"=""9781507223734""",Meditations for Black Women,Oludara Adeeyo (186232633),Paper Over Board,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non-Fiction, Adams Media"
"",227318083,"=""9781507223741""",Meditations for Black Women,Oludara Adeeyo (186232633),eBook,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non-Fiction, Adams Media"
"",227318083,"=""9781668124819""",Meditations for Black Women,Oludara Adeeyo (186232633),Audio Download,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non-Fiction, Adams Media"
17,227940886,"=""9781507223796""",Bushcraft 101 Field Log,Dave Canterbury (2137675616),Trade Paperback,Track and record your wilderness adventures with the must-have companion journal from bestselling author and Bushcraft expert Dave Canterbury.Head ...,"","Non-Fiction, Adams Media"
18,218265705,"=""9781507222638""",CRUSH Your Money Goals,Bernadette Joy (218265826),Trade Paperback,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non-Fiction, Adams Media"
"",218265705,"=""9781507222645""",CRUSH Your Money Goals,Bernadette Joy (218265826),eBook,Atomic Habits and Psychology of Money meets Investing 101 and Personal Finance 101 as financial superstar Bernadette Joy breaks down how using her ...,"","Non-Fiction, Adams Media"
19,219070989,"=""9781507222683""",Overcoming Relationship Anxiety,Courtney Paré (219071131),Trade Paperback,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non-Fiction, Adams Media"
"",219070989,"=""9781507222690""",Overcoming Relationship Anxiety,Courtney Paré (219071131),eBook,"Understand your anxiety and its causes, develop new coping skills, and build the healthy, strong, and supportive relationship you’ve always dreamed...","","Non-Fiction, Adams Media"
20,221430179,"=""9781507223116""",Personal Finance 101 Boxed Set,Michele Cagan (2137652626),Hardcover,"Get a complete, easy-to-understand, and engaging overview of financial literacy with The Personal Finance 101 Boxed Set, which includes Personal Fi...","","Non-Fiction, Adams Media"
"",221430179,"=""9781507223123""",Personal Finance 101 Boxed Set,Michele Cagan (2137652626),eBook,"Get a complete, easy-to-understand, and engaging overview of financial literacy with The Personal Finance 101 Boxed Set, which includes Personal Fi...","","Non-Fiction, Adams Media"
