Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200654415,"=""9781974727926""","Beast Complex, Vol. 3",Paru Itagaki (157987864),Trade Paperback,"Short stories that set the scene for the best-selling BEASTARS series!Seven dark, twisted tales from the world of BEASTARS!Python Kameji faces a di...","","Non fiction, VIZ Media LLC"
2,197670383,"=""9781974727919""","Beast Complex, Vol. 2",Paru Itagaki (157987864),Trade Paperback,"Short tales from the world of BEASTARS!In these tales from the creator of the Eisner-nominated, best-selling series BEASTARS, a menagerie of carniv...","","Non fiction, VIZ Media LLC"
3,197670422,"=""9781974726073""","BEASTARS, Vol. 22",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
4,193893814,"=""9781974726066""","BEASTARS, Vol. 21",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
5,193893777,"=""9781974726059""","BEASTARS, Vol. 20",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
6,191298359,"=""9781974726042""","BEASTARS, Vol. 19",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
7,191298322,"=""9781974721122""","BEASTARS, Vol. 18",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
8,187835653,"=""9781974719969""","BEASTARS, Vol. 17",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
9,187835616,"=""9781974719952""","BEASTARS, Vol. 16",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
10,183986564,"=""9781974719945""","BEASTARS, Vol. 15",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
11,183986522,"=""9781974719938""","BEASTARS, Vol. 14",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
12,181294238,"=""9781974712533""","BEASTARS, Vol. 13",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
13,181294202,"=""9781974712540""","BEASTARS, Vol. 12",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
14,177918749,"=""9781974721214""","Beast Complex, Vol. 1",Paru Itagaki (157987864),Trade Paperback,"Six short stories that set the scene for the best-selling BEASTARS series!In these six stories from the creator of the Eisner-nominated, best-selli...","","Non fiction, VIZ Media LLC"
15,177912599,"=""9781974709250""","BEASTARS, Vol. 11",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
16,177912563,"=""9781974709243""","BEASTARS, Vol. 10",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
17,173111964,"=""9781974708062""","BEASTARS, Vol. 9",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
18,173111928,"=""9781974708055""","BEASTARS, Vol. 8",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
19,169665240,"=""9781974708048""","BEASTARS, Vol. 7",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
20,169665204,"=""9781974708031""","BEASTARS, Vol. 6",Paru Itagaki (157987864),Trade Paperback,"At this high school, instead of jocks and nerds, the students are divided into predators and prey.At a high school where the students are literally...","","Non fiction, VIZ Media LLC"
