Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,73392648,"=""9781421537658""",Rocket Girls: The Last Planet,Housuke Nojiri (62829330),Trade Paperback,"When the Rocket Girls accidentally splash down in the pond of Yukari Morita's old school, it looks as though their experiment is ruined. Luckily, t...",Sci Fi/Fantasy,"Fiction, Haikasoru"
2,73392643,"=""9781421537641""",Mardock Scramble,Tow Ubukata (73392644),Trade Paperback,"A Future to Die For!Reads L to R (Western Style), for audiences. Why me? It was to be the last thought a young prostitute, Balot, would ever have…a...",Science fiction,"Fiction, Haikasoru"
3,44918089,"=""9781421537634""",Dragon Sword and Wind Child,Noriko Ogiwara (44918099),Trade Paperback,Can a princess of the Dark side with the Light?The forces of the God of Light and the Goddess of Darkness have waged a ruthless war across the land...,"","Fiction, Haikasoru"
"",44918089,"=""9781421515014""",Dragon Sword and Wind Child,Noriko Ogiwara (44918099),Hardcover,"In the land of Toyoashihara, the forces of the God of Light and the Goddess of Darkness have waged war for generations. But for 15-year old Saya, t...","","Fiction, Haikasoru"
4,70384088,"=""9781421536453""",Ouroboros Wave,Jyouji Hayashi (70384089),Trade Paperback,"Ninety years from now, a satellite detects a nearby black hole scientists dub Kali for the  Hindu goddess of destruction. L to R (Western Style). N...",Science fiction,"Fiction, Haikasoru"
5,70384085,"=""9781421536446""","Summer, Fireworks, and My Corpse",Otsuichi (180666580),Trade Paperback,"Two short novels, including the title story and Black Fairy Tale, plus a bonus short story. Summer is the simple story of a nine-year-old girl who ...",Sci Fi/Fantasy,"Fiction, Haikasoru"
6,70384077,"=""9781421536422""",Rocket Girls,Housuke Nojiri (62829330),Trade Paperback,Rock it with the offer of a space lifetime!Yukari Morita is a high school girl on a quest to find her missing father. While searching for him on th...,Science fiction,"Fiction, Haikasoru"
7,70384080,"=""9781421536439""",Harmony,Keikaku (Project) Itoh (177643013),Trade Paperback,"In the future, Utopia has finally been achieved thanks to medical nanotechnology and a powerful ethic of social welfare and mutual consideration. T...",Sci Fi/Fantasy,"Fiction, Haikasoru"
8,67365590,"=""9781421534411""",Next Continent (Novel),Issui Ogawa (62829312),Trade Paperback,"Humanity is returning to the moon, but this time the mission is Japanese, and in private hands for commercial purposes.L to R (Western Style). Huma...",Science fiction,"Fiction, Haikasoru"
9,67365528,"=""9781421532332""",Loups-Garous,Natsuhiko Kyogoku (67365529),Trade Paperback,"In the future, humans communicate through VR under the eyes of a surveillance state.In the near future, humans communicate almost exclusively throu...",Fantasy,"Fiction, Haikasoru"
10,67365585,"=""9781421534404""",Stories of Ibis,Hiroshi Yamamoto (67365586),Trade Paperback,"In a world where humans are a minority and androids have created their own civilization, a wandering storyteller meets the beautiful android Ibis.I...",Sci Fi/Fantasy,"Fiction, Haikasoru"
11,67365582,"=""9781421534398""",Slum Online,Hiroshi Sakurazaka (477553151),Trade Paperback,"Ctrl+Alt+Delete Your LifeEtsuro Sakagami is a college freshman who simply drifts through life, but when he logs on to the combat MMO Versus Town, h...",Sci Fi/Fantasy,"Fiction, Haikasoru"
12,64639734,"=""9781421532554""",Yukikaze,Chohei Kambayashi (64639869),Trade Paperback,"A military scifi classic, by one of the modern masters of world science fiction. More than thirty years ago, a hyper-dimensional passageway suddenl...",Science fiction,"Fiction, Haikasoru"
13,64623992,"=""9781421527734""",Brave Story,Miyuki Miyabe (41369942),Trade Paperback,"Wataru Mitani has to grow up fast, and not just in this world but in a magical land called Vision.Young Wataru flees his messed-up life to navigate...",Sci Fi/Fantasy,"Fiction, Haikasoru"
14,61982698,"=""9781421525877""",ZOO,Otsuichi (180666580),Trade Paperback,"There's nothing more bizarre than the human zoo.; Welcome to the human zoo.; Take a peek inside the cage.; In the human zoo, it's hard to tell who ...",Sci Fi/Fantasy,"Fiction, Haikasoru"
15,61982803,"=""9781421527710""",Usurper of the Sun,Housuke Nojiri (62829330),Trade Paperback,The future of Earth is hidden on the surface of Mercury.Aki Shiraishi is a high school student working in the astronomy club and one of the few wit...,Science fiction,"Fiction, Haikasoru"
16,61983733,"=""9781421527628""",Lord of the Sands of Time (Novel),Issui Ogawa (62829312),Trade Paperback,"Sixty-two years after human life on Earth was annihilated by rampaging alien invaders, the enigmatic Messenger O is sent back in time with a missio...",Science fiction,"Fiction, Haikasoru"
