Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219227101,"=""9781506293585""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This edition of 501 French Verbs provides language learners with finge...,"","Non fiction, Barrons Educational Services"
"",219227101,"=""9781506293592""","501 French Verbs, Ninth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s for language learning--a trusted resource for over 50 years!This edition of 501 French Verbs provides language learners with finger...,"","Non fiction, Barrons Educational Services"
2,221969360,"=""9781506295701""","Pocket French Grammar,Fifth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,"Pocket-sized and packed with helpful instruction, this portable book provides a concise yet comprehensive guide to French grammar. Barron’s Pocket ...","","Non fiction, Barrons Educational Services"
3,219450485,"=""9781506293561""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
"",219450485,"=""9781506293578""","501 Spanish Verbs, Tenth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Choose Barron’s 501 Spanish Verbs for language learning--a trusted resource for over 50 years! This edition provides language learners with fingert...,"","Non fiction, Barrons Educational Services"
4,166789127,"=""9781506280158""",201 French Phrases You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Barron’s 201 French Phrases You Need to Know Flashcards offer the most common phrases in color-coded categories, including greetings, questions, fe...","","Non fiction, Barrons Educational Services"
"",166789127,"=""9781506261973""",201 French Phrases You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common French phrases in a format that enhances memorization! Barron’s 201 French Phrases You Ne...,"","Non fiction, Barrons Educational Services"
5,166789055,"=""9781506280165""",201 French Words You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common French words anywhere, anytime with this digital format that enhances memorization!Barron’s 201 French Words You Need to ...","","Non fiction, Barrons Educational Services"
"",166789055,"=""9781506261966""",201 French Words You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common French words in a format that enhances memorization!Barron’s 201 French Words You Need to...,"","Non fiction, Barrons Educational Services"
6,166789091,"=""9781506280189""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish words anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Words You Need t...","","Non fiction, Barrons Educational Services"
"",166789091,"=""9781506261942""",201 Spanish Words You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common Spanish words in a format that enhances memorization!Barron’s 201 Spanish Words You Need ...,"","Non fiction, Barrons Educational Services"
7,166789019,"=""9781506280172""",201 Spanish Phrases You Need to Know Flashcards,Theodore Kendris (175375303),eBook,"Learn the 201 most common Spanish phrases anywhere, anytime with this digital format that enhances memorization!Barron’s 201 Spanish Phrases You Ne...","","Non fiction, Barrons Educational Services"
"",166789019,"=""9781506261959""",201 Spanish Phrases You Need to Know Flashcards,Theodore Kendris (175375303),Cards,Now Available in Digital Format!Learn the 201 most common Spanish phrases in a format that enhances memorization!Barron’s 201 Spanish Phrases You N...,"","Non fiction, Barrons Educational Services"
8,169721259,"=""9781506260648""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,Choose Barron’s for language learning--a trusted resource for over 50 years! This brand-new edition of 501 French Verbs provides language learners ...,"",Barrons Educational Services
"",169721259,"=""9781506260655""","501 French Verbs, Eighth Edition","Christopher Kendris (175375302), Theodore Kendris (175375303)",eBook,Learning the French language is easy with help from the 501 Verb Series! This book presents the most important and commonly used verbs from the Fre...,"",Barrons Educational Services
9,162786657,"=""9781438011660""",Pocket Spanish Grammar,"Christopher Kendris (175375302), Theodore Kendris (175375303)",Trade Paperback,"Pocket-sized and packed with helpful instruction, this portable book provides a concise yet comprehensive guide to Spanish grammar. Barron’s Spanis...","","Non fiction, Barrons Educational Services"
10,156902139,"=""9781438010496""",Ingles Completo,Theodore Kendris (175375303),Trade Paperback,Students of English whose first language is Spanish will find this book ideal for study and test preparation. Following an introductory chapter tha...,"","Non fiction, Barrons Educational Services"
11,156904873,"=""9780812063059""",Language Fundamentals: French,"Theodore Kendris (175375303), Christopher Kendris (175375302)",Trade Paperback,Looking up the fundamentals of the French language has never been so simple! This handy laminated card is punched to fit in either a 2-ring or 3-ri...,"","Non fiction, Barrons Educational Services"
