Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,23147015,"=""9780689873676""",Eloise Has a Lesson,"",Trade Paperback,"It's time for Eloise's lesson. Today her tutor, Philip, wants her to learn math, but Eloise has a better idea!",Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",23147015,"=""9781534415096""",Eloise Has a Lesson,"",Hardcover,Eloise has a math lesson…but will she behave? Find out in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers!It’s time for El...,Fiction Ages 7-12,"Action & Adventure, Classics, Concepts, Fiction, Literary, Social Situations, 1st Experiences, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
2,23146979,"=""9781481476805""",Eloise Breaks Some Eggs/Ready-to-Read,Margaret McNamara (18749671),Hardcover,"In this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers, Eloise learns to cook…or does she? How marvelous!Nanny and the cook tr...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23146979,"=""9780689873683""",Eloise Breaks Some Eggs/Ready-to-Read,Margaret McNamara (18749671),Trade Paperback,Nanny and the cook try to teach Eloise to cook. But Eloise doesn't think they should bother -- she's got room service!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Simon Spotlight"
3,41883073,"=""9781416949794""",Eloise's Pirate Adventure,Lisa McClatchy (38100826),Trade Paperback,"Eloise loves, loves, loves dressing up as a pirate. Read along as she and Weenie search for pirate treasure!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Pirates, Rich & Wealthy, Simon Spotlight"
"",41883073,"=""9781481499798""",Eloise's Pirate Adventure,Lisa McClatchy (38100826),Hardcover,"Eloise searches for treasure in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise loves, loves, loves ...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Pirates, Rich & Wealthy, Simon Spotlight"
4,23446973,"=""9780689874536""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Trade Paperback,"Philip and Nanny are taking Eloise to see the dinosaurs, but will she behave?",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23446973,"=""9781481499804""",Eloise and the Dinosaurs,Lisa McClatchy (38100826),Hardcover,Eloise gets to see dinosaurs at the museum in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Philip and Na...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
5,23447419,"=""9780689874543""",Eloise's Summer Vacation,Lisa McClatchy (38100826),Trade Paperback,"Eloise, Weenie, and Nanny are going on a road trip across the country for vacation!",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",23447419,"=""9781481488204""",Eloise's Summer Vacation,Lisa McClatchy (38100826),Hardcover,"Eloise goes on summer vacation in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise, Weenie, and Nanny...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
6,40423888,"=""9781416935230""",Eloise and the Big Parade,Lisa McClatchy (38100826),Trade Paperback,Eloise and Nanny are going to a big parade!,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
"",40423888,"=""9781481488198""",Eloise and the Big Parade,Lisa McClatchy (38100826),Hardcover,Eloise goes to a Fourth of July parade in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Eloise and Nanny ...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Summer Reading, 1st Experiences, Girl's Interest, Rich & Wealthy, Simon Spotlight"
7,23446589,"=""9781481476799""",Eloise at the Wedding/Ready-to-Read,"",Hardcover,"Eloise becomes part of a wedding at The Plaza in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!Ooooooo, E...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Wedding, Simon Spotlight"
"",23446589,"=""9780689874499""",Eloise at the Wedding/Ready-to-Read,"",Trade Paperback,"Ooooooo, Eloise just loves weddings! And there's to be one at The Plaza. But when Eloise takes a peek at the bride, little does she know the surpri...",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Rich & Wealthy, Wedding, Simon Spotlight"
8,45612993,"=""9781481467490""",Eloise Skates!,Lisa McClatchy (38100826),Hardcover,Join Eloise for some frosty fun at the ice-skating rink in this hilarious Level 1 Ready-to-Read that’s perfect for emerging readers. How marvelous!...,Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
"",45612993,"=""9781416964063""",Eloise Skates!,Lisa McClatchy (38100826),Trade Paperback,"On a very cold, very snowy winter day, Nanny decides to take Eloise and Weenie ice-skating! But can dogs ice-skate?",Fiction Ages 7-12,"Action & Adventure, Classics, Fiction, Social Situations, Girl's Interest, Library, Rich & Wealthy, Simon Spotlight"
