Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197810735,"=""9781623422752""",Bachelor in Atlantis,Leigh Wyndfield (190028702),eBook,"She's hell-bent on proving herself for the job of her dreams. He's The Bachelor, but all he really wants to do is return to space. Then they're tra...","","Fiction, Omnific Publishing"
2,193455088,"=""9781623422738""",Bachelor in Space,Leigh Wyndfield (190028702),eBook,He’s a hunky producer with one goal—to win an Emmy. She’s a tough-minded TV wrangler whose only Achilles heel is a crush on her boss. Can love thri...,"","Fiction, Omnific Publishing"
3,186698052,"=""9781954676060""",Kidnappers from the Future,Gene P. Abel (186279455),eBook,"""Brisk and engaging"" - Kirkus The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time series.With...","","Fiction, Indigo River Publishing"
"",186698052,"=""9781950906925""",Kidnappers from the Future,Gene P. Abel (186279455),Trade Paperback,"""Brisk and engaging"" - Kirkus Reviews The time travel adventure continues in the page-turning second novel in the bestselling Defenders of Time ser...","","Fiction, Indigo River Publishing"
4,190028666,"=""9781623422714""",Bachelor on Mars,Leigh Wyndfield (190028702),eBook,She's a mechanical engineer undercover as a contestant. He's a geologist trying to keep his research station afloat. Then comes the alien invasion....,"","Fiction, Omnific Publishing"
5,187014742,"=""9781954676046""",The Inn of Destiny,Gene P. Abel (186279455),eBook,When a couple’s most vivid or shocking dreams start to come true after a weekend getaway it changes the course of their lives forever.   Eager to r...,"","Fiction, Indigo River Publishing"
6,186279420,"=""9781950906758""",Going Back,Gene P. Abel (186279455),eBook,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
"",186279420,"=""9781950906741""",Going Back,Gene P. Abel (186279455),Trade Paperback,"Time travel, science, history, and romance come together in the bestselling first novel in the Defenders of Time Series. When two scientists at a s...","","Fiction, Indigo River Publishing"
7,100883115,"=""9781682992722""",Twin Paradox,Purple Hazel (2140914258),eBook,"It has been ten months since the return of the Santa Maria intergalactic exploration vessel.  Shamiso, Ozzie, and Young-Min Jo, have successfully a...","","Fiction, Torrid Books"
"",100883115,"=""9781682992623""",Twin Paradox,Purple Hazel (2140914258),eBook,"As part of a bizarre government experiment, scientists locate three sets of ten-year-old identical twins, all orphans. The twins are then separated...","","Fiction, Torrid Books"
"",100883115,"=""9781682992654""",Twin Paradox,Purple Hazel (2140914258),eBook,"Upon returning to Earth in 2111, our three space twins, Ozzie, Shamiso, and Young-Min Jo, find their home planet has changed drastically during the...","","Fiction, Torrid Books"
8,139336657,"=""9781682992609""","Again, For Love",LA Dragoni (139336724),eBook,"A life must be lost. Who will make the ultimate sacrifice? Lawson lives a simple life: a job at a brewery, and his basketball and hockey leagues. E...","","Fiction, Torrid Books"
9,2134877486,"=""9781682992197""",Invasion,Wes Henson (2134877499),eBook,"Beth Summers is a reporter for The Jasper Messenger, and she has just uncovered the biggest story since the creation of mankind: that aliens exist ...","","Fiction, Torrid Books"
10,2124887067,"=""9781682995204""",The Very Black,Dean Evans (2124887080),eBook,Anders was pretty sure he was going to die. No one had yet flown the new-style jet job and lived to tell the tale. A story both chilling and heart-...,"","Fiction, Start Publishing LLC"
11,2124886845,"=""9781682995037""",The Flying Cuspidors,V.R. Francis (2124886858),eBook,"This was love, and what could be done about it? It’s been happening to guys for a long time, now.","","Fiction, Start Publishing LLC"
12,2117934610,"=""9781633556560""",To Catch A Warrior,C.L. Scholey (2117930749),eBook,"Titus, leader of the southern Zargonnii, has made it his mission to find a single female he was placed in charge of months earlier; a female he los...","","Fiction, Torrid Books"
13,2117932658,"=""9781633555853""",Defender,C.L. Scholey (2117930749),eBook,"Endless destruction defines human life in a world run amok. There are those who will pick the uncertainty of the alien sky, are the Tonans life or ...","","Fiction, Torrid Books"
14,2117937006,"=""9781633555822""",2-in-1: Planet sEx & Observation Deck,Juliet Cardin (2117930764),eBook,"Planet sEX Lisia is chosen for her great beauty to serve in Aphrodite's Temple on Planet Ex. In exchange for her loyalty, she is granted anything h...","","Fiction, Torrid Books"
15,2117931574,"=""9781633555747""",Fantasies for Men: Zero Gravity,N.C. East (2117931546),eBook,"In the future, the universe is connected and beautiful women, both human and alien, are all too excited to shack up with a hardy spaceship commande...","","Fiction, Torrid Books"
16,2117934018,"=""9781633555778""",Cage,C.L. Scholey (2117930749),eBook,"Computer nerd, Cyra, finds herself crashed and trapped within a cage on a distant planet. When the walls to her jail come down two buff, commando a...","","Fiction, Torrid Books"
17,2117930736,"=""9781611607888""",Cautious Surrender,C.L. Scholey (2117930749),eBook,"Adan went from a living hell on Earth, only to be thrown into a new purgatory. The Zargonnii vessel she'd thought was her savior is blown to bits i...","","Fiction, Torrid Books"
18,2117936690,"=""9781611607512""",2-in-1: First Night: Four Fairy Tales Retold & Second Night,Caroline Aubrey (2117930835),eBook,"WE ALL KNOW THE STORIES FROM CHILDHOOD...BEAUTIFUL HEROINE FALLS IN LOVE WITH HANDSOME, MYSTERIOUS HERO. THEY FALL IN LOVE, MARRY, AND LIVE HAPPILY...","","Fiction, Torrid Books"
19,2117931311,"=""9781593749460""",Hungry Planet,Michelle Marquis (2117931180),eBook,"Nurse Beth Shaw is having a very bad day. Not only has she been sentenced to the horrible prison planet of Ackron-Nine for the death of her son, sh...","","Fiction, Torrid Books"
20,2117936129,"=""9781633555761""","Help, I've Been Abducted by an Alien!",Juliet Cardin (2117930764),eBook,Jen joins an alien-abductee group in order to secretly write an article on the subject. Her plans take an unexpected turn when she encounters a UFO...,"","Fiction, Torrid Books"
