Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184741891,"=""9781665904940""",Happily Ever After,James Riley (65954890),eBook,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781665904926""",Happily Ever After,James Riley (65954890),Hardcover,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781665904933""",Happily Ever After,James Riley (65954890),Trade Paperback,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",184741891,"=""9781797158310""",Happily Ever After,James Riley (65954890),Audio Download,"The third and final book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popula...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
2,129497983,"=""9781534425927""",Tall Tales,James Riley (65954890),eBook,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497983,"=""9781534425903""",Tall Tales,James Riley (65954890),Hardcover,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497983,"=""9781534425910""",Tall Tales,James Riley (65954890),Trade Paperback,"The second book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in the world of his popular Half Up...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
3,129497469,"=""9781534425897""",Once Upon Another Time,James Riley (65954890),eBook,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425873""",Once Upon Another Time,James Riley (65954890),Hardcover,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781534425880""",Once Upon Another Time,James Riley (65954890),Trade Paperback,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
"",129497469,"=""9781797138589""",Once Upon Another Time,James Riley (65954890),Audio Download,"Storybook characters collide in this first book in a new trilogy of twisted fairy tales from New York Times bestselling author James Riley, set in ...","","Fairy Tales & Folklore, Fiction, Middle Grade, Aladdin"
4,129491805,"=""9781534425866""",Chosen One,James Riley (65954890),eBook,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491805,"=""9781534425842""",Chosen One,James Riley (65954890),Hardcover,Fort and his friends face more perilous ancient magic as they race towards the final battle to save humanity in this fifth and final installment in...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491805,"=""9781534425859""",Chosen One,James Riley (65954890),Trade Paperback,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491805,"=""9781797119809""",Chosen One,James Riley (65954890),Audio Download,Fort and his friends face more perilous ancient magic as they race towards a battle to save humanity in this fifth and final installment in the fan...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
5,129491447,"=""9781534425835""",Timeless One,James Riley (65954890),eBook,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781534425811""",Timeless One,James Riley (65954890),Hardcover,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781534425828""",Timeless One,James Riley (65954890),Trade Paperback,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",129491447,"=""9781797120027""",Timeless One,James Riley (65954890),Audio Download,Fort becomes entangled with legendary creatures and foes in this thrilling fourth novel in the fantastical series from the author of the New York T...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
6,127784049,"=""9781534425774""",Future King,James Riley (65954890),eBook,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127784049,"=""9781534425750""",Future King,James Riley (65954890),Hardcover,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127784049,"=""9781534425767""",Future King,James Riley (65954890),Trade Paperback,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127784049,"=""9781797101941""",Future King,James Riley (65954890),Audio Download,Fort’s continued adventures take more surprising twists and turns in this third novel in a thrilling series from the author of the New York Times b...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
7,148068453,"=""9781481485791""",Revenge of Magic,James Riley (65954890),eBook,"“Perfect for fans of Rick Riordan.” —Booklist When long-dead magical creatures are discovered all around the world, each buried with a book of magi...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",148068453,"=""9781481485777""",Revenge of Magic,James Riley (65954890),Hardcover,“This imaginative and exciting story feels like the start of something big. The brilliant premise unfolds into a thrilling first book that has me i...,"","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",148068453,"=""9781481485784""",Revenge of Magic,James Riley (65954890),Trade Paperback,"“Perfect for fans of Rick Riordan.” —Booklist When long-dead magical creatures are discovered all around the world, each buried with a book of magi...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",148068453,"=""9781508267003""",Revenge of Magic,James Riley (65954890),Audio Download,"“Perfect for fans of Rick Riordan.” —Booklist When long-dead magical creatures are discovered all around the world, each buried with a book of magi...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
8,127779880,"=""9781534425743""",Last Dragon,James Riley (65954890),eBook,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781534425729""",Last Dragon,James Riley (65954890),Hardcover,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781534425736""",Last Dragon,James Riley (65954890),Trade Paperback,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
"",127779880,"=""9781797100418""",Last Dragon,James Riley (65954890),Audio Download,"Fort Fitzgerald is determined to uncover the truth, but a new student at school and the secrets he has to keep complicate matters in this second no...","","Action & Adventure, Fiction, Middle Grade, Magic Users, Aladdin"
