Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145785164,"=""9781501138829""",Architects of Infinity,Kirsten Beyer (30231583),eBook,"An original novel set in the universe of Star Trek: Voyager, from the New York Times bestselling author!As the Federation Starship Voyager continue...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books"
"",145785164,"=""9781501138768""",Architects of Infinity,Kirsten Beyer (30231583),Mass Market Paperback,"An original novel set in the universe of Star Trek: Voyager, from the New York Times bestselling author!As the Federation Starship Voyager continue...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books"
"",145785164,"=""9781508260974""",Architects of Infinity,Kirsten Beyer (30231583),Audio Download,"An original novel set in the universe of Star Trek: Voyager, from the New York Times bestselling author!As the Federation Starship Voyager continue...",Star Trek,"Action & Adventure, Book Club, Fiction, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Clones, Colonization, Entertainment, Film, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Movie Tie-In, Multicultural, Space Exploration, Space Fleet, TV Tie-In, Pocket Books"
2,471125995,"=""9781476790855""",Pocket Full of Lies,Kirsten Beyer (30231583),eBook,An original novel set in the universe of Star Trek: Voyager from New York Times bestselling author Kirsten Beyer—and the sequel to Atonement and Ac...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
"",471125995,"=""9781476790848""",Pocket Full of Lies,Kirsten Beyer (30231583),Mass Market Paperback,An original novel set in the universe of Star Trek: Voyager from New York Times bestselling author Kirsten Beyer—and the sequel to Atonement and Ac...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
3,471124914,"=""9781476790831""",Atonement,Kirsten Beyer (30231583),eBook,An original novel set in the universe of Star Trek: Voyager—and the sequel to Protectors and Acts of Contrition!Admiral Kathryn Janeway faces a tri...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
"",471124914,"=""9781476790817""",Atonement,Kirsten Beyer (30231583),Mass Market Paperback,An original novel set in the universe of Star Trek: Voyager—and the sequel to Protectors and Acts of Contrition!Admiral Kathryn Janeway faces a tri...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books"
4,440569632,"=""9781476765556""",Acts of Contrition,Kirsten Beyer (30231583),eBook,An original novel set in the universe of Star Trek: Voyager—and the sequel to the New York Times bestseller Protectors!Admiral Kathryn Janeway has ...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
"",440569632,"=""9781476765518""",Acts of Contrition,Kirsten Beyer (30231583),Mass Market Paperback,An original novel set in the universe of Star Trek: Voyager—and the sequel to the New York Times bestseller Protectors!Admiral Kathryn Janeway has ...,Star Trek,"Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
5,30231623,"=""9781416516279""",Star Trek: Voyager: String Theory #2: Fusion,Kirsten Beyer (30231583),eBook,"As the Cosmos Unravels  The disruption in the space-time continuum caused by the creation of the ""Blue Eye"" singularity continues: Thread by thread...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
