Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165144548,"=""9781982136192""",Why Did I Get a B?,Shannon Reed (165144527),Trade Paperback,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non-Fiction, Atria Books"
"",165144548,"=""9781797111148""",Why Did I Get a B?,Shannon Reed (165144527),Audio Download,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non-Fiction, Atria Books"
"",165144548,"=""9781982136109""",Why Did I Get a B?,Shannon Reed (165144527),eBook,"This hilarious and candid collection of personal essays about teaching follows in the footsteps of such classics as Teach Like Your Hair’s on Fire,...","","Non-Fiction, Atria Books"
2,127800078,"=""9781501192982""",World Class,Teru Clavel (127799995),Trade Paperback,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non-Fiction, Atria Books"
"",127800078,"=""9781501192999""",World Class,Teru Clavel (127799995),eBook,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non-Fiction, Atria Books"
"",127800078,"=""9781508298441""",World Class,Teru Clavel (127799995),Audio Download,"“An upbeat chronicle of [Clavel’s] children’s school experiences in Hong Kong, Shanghai, and Tokyo…[offering] advice about vetting schools and enri...","","Parenting, Non-Fiction, Atria Books"
3,406174555,"=""9781451699319""",Brave Girls,Stacey Radin Dr. (406174663),Trade Paperback,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non-Fiction, Atria Books"
"",406174555,"=""9781451699326""",Brave Girls,Stacey Radin Dr. (406174663),eBook,"“A solid resource for parents and educators” (Kirkus Reviews), Brave Girls is an empowering guide to cultivating confident, passionate, and powerfu...",Parenting/Family,"Non-Fiction, Atria Books"
4,35269396,"=""9780743288392""",Ivy Briefs,Martha Kimes (35269403),Trade Paperback,"From first-day nerves to first-year grades, from bizarre job interviews to bar exam insanity, Ivy Briefs pulls back the curtain on the marbled hall...",Biography/Autobiography,"Academic, Non-Fiction, Atria Books"
"",35269396,"=""9781416538783""",Ivy Briefs,Martha Kimes (35269403),eBook,"From first-day nerves to first-year grades, from bizarre job interviews to bar exam insanity, Ivy Briefs pulls back the curtain on the marbled hall...",Biography/Autobiography,"Academic, Non-Fiction, Atria Books"
5,35531669,"=""9780743289610""",Motivation Breakthrough,Richard Lavoie (20933804),Trade Paperback,The Motivation Breakthrough explores proven techniques and strategies—based on six possible motivational styles—that will revolutionize the way tea...,"Reference works, Self Help/Personal Development","Academic, Parenting, Non-Fiction, Atria Books"
"",35531669,"=""9781416554493""",Motivation Breakthrough,Richard Lavoie (20933804),eBook,The Motivation Breakthrough explores proven techniques and strategies—based on six possible motivational styles—that will revolutionize the way tea...,"Reference works, Self Help/Personal Development","Academic, Parenting, Non-Fiction, Atria Books"
6,37340304,"=""9780743294508""",De inmigrante a ciudadano (A Simple Guide to US Immigration),Luis Cortes (35923984),Trade Paperback, De inmigrante a ciudadano:     Cómo obtener o cambiar su estatus migratorio en Estados Unidos    La inmigración en Estados Unidos es un asunto com...,"Reference works, Politics/Curr Affairs/Society","Hispanic, Spanish Language, Non-Fiction, Atria Books"
"",37340304,"=""9781439178065""",De inmigrante a ciudadano (A Simple Guide to US Immigration),Luis Cortes (35923984),eBook, De inmigrante a ciudadano:     Cómo obtener o cambiar su estatus migratorio en Estados Unidos    La inmigración en Estados Unidos es un asunto com...,"Reference works, Politics/Curr Affairs/Society","Hispanic, Spanish Language, Non-Fiction, Atria Books"
7,35171990,"=""9780743288071""",Consiga un trabajo hoy (How to Write a Resume and Get a Job),Luis Cortes (35923984),Trade Paperback, Consiga Un Trabajo Hoy   Encontrar un empleo puede ser una tarea estresante. Hasta resulta difícil saber por dónde comenzar. ¿Dónde están las list...,Reference works,"Hispanic, Spanish Language, Non-Fiction, Atria Books"
