Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2128136130,"=""9781617656521""",Taste of Home Church Supper Cookbook--New Edition,Editors of Taste of Home (443969164),Trade Paperback,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non-Fiction, Trusted Media Brands"
"",2128136130,"=""9781617656538""",Taste of Home Church Supper Cookbook--New Edition,Editors of Taste of Home (443969164),eBook,"350 OF OUR BEST POTLUCK RECIPES PERFECT FOR FEEDING A CROWD AND YOUR SOUL IN THIS NEW CHURCH SUPPER COOKBOOK COLLECTION!    Food to warm the heart,...","","Non-Fiction, Trusted Media Brands"
2,446642324,"=""9781617653018""",Taste of Home Easy Weeknight Dinners,Editors of Taste of Home (443969164),eBook,Taste of Home Easy Weeknight Dinners is the go-to cookbook for any family cook who wants to serve up tasty dishes—but doesn’t have time to spare. I...,"","Non-Fiction, Trusted Media Brands"
3,464709201,"=""9781617652660""",Taste of Home Diabetes Family Friendly Cookbook,Editors of Taste of Home (443969164),Trade Paperback,Cooking for someone on a special diet? With Taste of Home Diabetes Family Friendly Cookbook it’s a snap to serve mouthwatering sensations that ever...,"","Non-Fiction, Trusted Media Brands"
"",464709201,"=""9781617652677""",Taste of Home Diabetes Family Friendly Cookbook,Editors of Taste of Home (443969164),eBook,"For many family cooks, it can be hard enough to simply decide what to make for dinner…add in managing diabetes and preparing something everyone wil...","","Non-Fiction, Trusted Media Brands"
4,443969155,"=""9781617652776""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),Trade Paperback,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non-Fiction, Trusted Media Brands"
"",443969155,"=""9781617652851""",Taste of Home Backyard Barbecues,Editors of Taste of Home (443969164),eBook,"Whether you’re whipping up a sizzling weeknight family dinner or planning a warm-weather menu for friends, Taste of Home Backyard Barbecues has you...","","Non-Fiction, Trusted Media Brands"
5,443969170,"=""9781617652783""",Taste of Home Cake Mix Creations Brand New Edition,Editors of Taste of Home (443969164),Trade Paperback,"Bake a delicious treat every time starting with a cake mix, a few extra ingredients, and great ideas from the readers and test kitchen experts at T...","","Non-Fiction, Trusted Media Brands"
"",443969170,"=""9781617652844""",Taste of Home Cake Mix Creations Brand New Edition,Editors of Taste of Home (443969164),eBook,"Both the novice and experienced baker will be delighted with Taste of Home Cake Mix Creations New Edition. This collection, packed with 234 scrumpt...","","Non-Fiction, Trusted Media Brands"
6,447777368,"=""9781617653117""",Taste of Home Christmas,Editors of Taste of Home (443969164),eBook,"Let Taste of Home help you plan your holiday parties and menus with this idea-packed cookbook. There are wonderful appetizers and beverages, compan...","","Non-Fiction, Trusted Media Brands"
