Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187852997,"=""9781665913898""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Trade Paperback,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
"",187852997,"=""9781665913904""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Hardcover,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
"",187852997,"=""9781665913911""",Chicken Karaoke,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,Sing with birds of a feather in this laugh-out-loud Level 1 Ready-to-Read from the same team who created Toucan with Two Cans and Flamingo Bingo!Th...,"","Fiction, Simon Spotlight"
2,182280874,"=""9781665900430""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Trade Paperback,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900447""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Hardcover,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",182280874,"=""9781665900454""",Sabrina Sue Loves the Sky,Priscilla Burris (83396623),Fixed Layout eBook,"In this fourth Level 1 Ready-to-Read story about a spunky chicken from the illustrator of the Heidi Heckelbeck series, Sabrina Sue takes to the sky...","","Fiction, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
3,179381102,"=""9781534495739""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Trade Paperback,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
"",179381102,"=""9781534495746""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Hardcover,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
"",179381102,"=""9781534495753""",Captain Cat Goes to Mars,Emma J. Virjan (179378173),Fixed Layout eBook,Join Captain Cat and Pilot Matt as they soar off on an adventure through the stars in the second book in the Captain Cat series of Pre-Level 1 Read...,"","Fiction, Simon Spotlight"
4,183850719,"=""9781665902557""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902564""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
"",183850719,"=""9781665902571""",Parker Dresses Up,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about the fun of dressing up and dreaming big!Pa...,"","African-American, Black History Month, Fiction, Social Situations, Library, Sisters, Simon Spotlight"
5,166403030,"=""9781534463257""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
"",166403030,"=""9781534463264""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Hardcover,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
"",166403030,"=""9781534463271""",Max & Mo's 100th Day of School!,Patricia Lakin (1851526),Fixed Layout eBook,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read starring the adorable hamsters, Max and Mo. Join them as they celebrate th...","","Fiction, Animals, Simon Spotlight"
6,166393870,"=""9781534463233""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Trade Paperback,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463226""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Hardcover,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
"",166393870,"=""9781534463240""",Max & Mo's Science Fair Surprise,Patricia Lakin (1851526),Fixed Layout eBook,"Award-winning author Patricia Lakin is back with a Level 1 Ready-to-Read about the adorable hamsters, Max and Mo. Join Max and Mo as they participa...","","Fiction, Animals, Simon Spotlight"
7,100644680,"=""9781534420564""",Mouse Loves Summer,Lauren Thompson (1295506),Trade Paperback,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420571""",Mouse Loves Summer,Lauren Thompson (1295506),Hardcover,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420588""",Mouse Loves Summer,Lauren Thompson (1295506),Fixed Layout eBook,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
8,2098133211,"=""9781481481380""",Strega Nona and the Twins,Tomie dePaola (1427492),Hardcover,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
"",2098133211,"=""9781481481373""",Strega Nona and the Twins,Tomie dePaola (1427492),Trade Paperback,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
"",2098133211,"=""9781481481397""",Strega Nona and the Twins,Tomie dePaola (1427492),Fixed Layout eBook,"In this brand-new story from acclaimed author and illustrator Tomie dePaola, Strega Nona babysits twins in a Level 1 Ready-to-Read book that’s perf...","","Classics, Concepts, Fiction, Food & Wine, Legends, Myths & Fables, Social Situations, International, 1st Experiences, Italian, Magic Users, Simon Spotlight"
9,16517991,"=""9781481450829""",Leaf Dance,Bobby Pearlman (16517993),Trade Paperback,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
"",16517991,"=""9781481450843""",Leaf Dance,Bobby Pearlman (16517993),Enhanced eBook,"Celebrate the first day of fall with Raggedy Ann and her adorable brother Andy in this sweet Level 2 Ready-to-Read.It’s the first day of fall, and ...",Fiction Ages 7-12,"Classics, Concepts, Fiction, Media Tie-In, Social Situations, Preschool, Simon Spotlight"
10,478299916,"=""9781481435918""",Playdates Are Not Scary!,Kara McMahon (39827281),Trade Paperback,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",478299916,"=""9781481435925""",Playdates Are Not Scary!,Kara McMahon (39827281),Hardcover,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",478299916,"=""9781481435932""",Playdates Are Not Scary!,Kara McMahon (39827281),Enhanced eBook,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
11,412482609,"=""9781442498105""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498099""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498112""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
12,405336539,"=""9781442466937""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Trade Paperback,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466944""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Hardcover,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",405336539,"=""9781442466951""",Scariest Day Ever . . . So Far,Kara McMahon (39827281),Enhanced eBook,Friday the Scaredy Cat faces his fear of new things in this Level 1 Ready-to-Read story that’s great for Halloween or anytime.There are new things ...,"General fiction (Children's/YA), Fiction Ages 7-12","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
13,406204849,"=""9781442472792""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers.When Katy Duck’s Aunt Ella decides to ge...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406204849,"=""9781442472785""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers.When Katy Duck’s Aunt Ella decides to ge...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",406204849,"=""9781442472808""","Katy Duck, Flower Girl",Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck dances her way down the aisle at her aunt’s wedding in this cheerful story for beginning readers. Includes audio!When Katy Duck’s Aunt El...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
