Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177320689,"=""9781534489332""",Dolphin Dream,Debbie Dadey (81577171),Trade Paperback,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
"",177320689,"=""9781534489349""",Dolphin Dream,Debbie Dadey (81577171),Hardcover,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
"",177320689,"=""9781534489356""",Dolphin Dream,Debbie Dadey (81577171),eBook,Aqua Wave the mermaid dreams of riding dolphins in this second book of the Mini Mermaid tales QUIX chapter book series that’s a spinoff of the popu...,"","Fiction, Aladdin"
2,197422239,"=""9781665935395""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Trade Paperback,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
"",197422239,"=""9781665935401""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Hardcover,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
"",197422239,"=""9781665935418""",Styx and Scones in the Cracked Crystal,Jay Cooper (146394725),Fixed Layout eBook,Witches’ pets Styx and Scones chase down a crystal ball in this second book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the c...,"","Fiction, Simon Spotlight"
3,197421626,"=""9781665935364""",Styx and Scones in the Sticky Wand,Jay Cooper (146394725),Trade Paperback,Two witch’s pets get into some magical mischief in this first book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the cat and Sc...,"","Fiction, Simon Spotlight"
"",197421626,"=""9781665935371""",Styx and Scones in the Sticky Wand,Jay Cooper (146394725),Hardcover,Two witch’s pets get into some magical mischief in this first book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the cat and Sc...,"","Fiction, Simon Spotlight"
"",197421626,"=""9781665935388""",Styx and Scones in the Sticky Wand,Jay Cooper (146394725),Fixed Layout eBook,Two witch’s pets get into some magical mischief in this first book in the Styx and Scones Level 2 Ready-to-Read Graphics series!Styx the cat and Sc...,"","Fiction, Simon Spotlight"
4,185136826,"=""9781665906166""",Backyard Pet,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
"",185136826,"=""9781665906173""",Backyard Pet,Doreen Cronin (1569483),Hardcover,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
"",185136826,"=""9781665906180""",Backyard Pet,Doreen Cronin (1569483),Fixed Layout eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their eighth (mis)adventure, and this time the fowl siblings adopt unique pe...","","Fiction, Simon Spotlight"
5,186786003,"=""9781665912105""",Summer School of Fish,Cora Reef (184146758),Trade Paperback,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912112""",Summer School of Fish,Cora Reef (184146758),Hardcover,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
"",186786003,"=""9781665912129""",Summer School of Fish,Cora Reef (184146758),eBook,"Simon and Olive are best friends, and no one can get in the way…right? Find out in the fourth book in The Not-So-Tiny Tales of Simon Seahorse chapt...","","Fiction, Little Simon"
6,179981343,"=""9781534496712""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Hardcover,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179981343,"=""9781534496705""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Trade Paperback,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
"",179981343,"=""9781534496729""",Twinkle and the Wishing Wand,Katharine Holabird (140127089),Fixed Layout eBook,"The feisty fairy, Twinkle, uses magic to bring her favorite book to life in this fourth Level 2 Ready-to-Read story about everyone’s favorite fairy...","","Fiction, Preschool, Picture Book, Fairies, Library, Simon Spotlight"
7,179227878,"=""9781534495319""",Fireworks Night,Cam Higgins (171886190),Trade Paperback,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495326""",Fireworks Night,Cam Higgins (171886190),Hardcover,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
"",179227878,"=""9781534495333""",Fireworks Night,Cam Higgins (171886190),eBook,"In the delightful fourth book of the Good Dog series, Bo’s friend Scrapper get scared by summer fireworks!It’s finally summertime. And Bo Davis lov...","","Fiction, Little Simon"
8,171891550,"=""9781534479067""",Herd You Loud and Clear,Cam Higgins (171886190),Trade Paperback,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479074""",Herd You Loud and Clear,Cam Higgins (171886190),Hardcover,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
"",171891550,"=""9781534479081""",Herd You Loud and Clear,Cam Higgins (171886190),eBook,"In the adorable third book of the Good Dog series, Bo learns to herd the sheep on the farm—the hard way!Loveable puppy Bo Davis has his work cut ou...","","Action & Adventure, Fiction, Social Situations, Animals, Boy's Interest, Dogs, Little Simon"
9,171890231,"=""9781534479036""",Raised in a Barn,Cam Higgins (171886190),Trade Paperback,"In this second book of the Good Dog series, farm puppy Bo, introduces a young foal to life on the farm.There’s a new foal on the Davis Family Farm ...","","Fiction, Little Simon"
