Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197641574,"=""9781665935753""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Trade Paperback,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935760""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),Hardcover,"Fresh Off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
"",197641574,"=""9781665935777""",Mindy Kim and the Summer Musical,Lyla Lee (149014975),eBook,"Fresh off the Boat meets Junie B. Jones in this adorable chapter book series following Mindy Kim, a young Asian American girl—in this ninth novel, ...","","Fiction, Aladdin"
2,196766504,"=""9781665934664""",Meet Twitch and Thrash!,"",Trade Paperback,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  Learn more about beloved c...","","Fiction, Simon Spotlight"
"",196766504,"=""9781665934671""",Meet Twitch and Thrash!,"",Hardcover,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  Learn more about beloved c...","","Fiction, Simon Spotlight"
"",196766504,"=""9781665934688""",Meet Twitch and Thrash!,"",Fixed Layout eBook,"Transformers: EarthSpark is a new show from Hasbro and Nickelodeon about the first Earth-born Transformers, now airing!  Learn more about beloved c...","","Fiction, Simon Spotlight"
3,193697273,"=""9781665927314""",Kitty-Cam,Margie Palatini (1316618),Trade Paperback,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
"",193697273,"=""9781665927321""",Kitty-Cam,Margie Palatini (1316618),Hardcover,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
"",193697273,"=""9781665927338""",Kitty-Cam,Margie Palatini (1316618),Fixed Layout eBook,See the world from a pet kitty’s point of view via the video camera perched on its head in this playful and energetic Pre-Level 1 Ready-to-Read boo...,"","Fiction, Preschool, Toddler, Animals, Cats, Library, Simon Spotlight"
4,2142262529,"=""9781534415416""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Trade Paperback,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415409""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Hardcover,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
"",2142262529,"=""9781534415423""",Henry's Awful Mistake,Robert Quackenbush (2141417716),Fixed Layout eBook,Henry the Duck makes a humongous and hilarious mess in the kitchen in his latest merry misadventure in this fresh and lively picture book from belo...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Detectives, Girl's Interest, Comedy, Aladdin"
5,45588696,"=""9781665931465""",Class Mom,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, Nia helps her mom pull off an amazing bilingual party for her class!Nia volunteers her mama to plan a party fo...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
